﻿,株式会社ヤマナカ
分析対象年,2023
証券コード,8190
年度開始日,2022-03-21
年度終了日,2023-03-20
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,小売業
英語表記会社名,"YAMANAKA CO.,LTD."
資産合計,"39,565,000,000"
流動資産,"9,048,000,000"
当座資産,"4,747,000,000"
現金及び預金,"3,455,000,000"
売上債権,"1,292,000,000"
棚卸資産,"2,665,000,000"
固定資産,"30,495,000,000"
有形固定資産,"21,610,000,000"
負債合計,"23,456,000,000"
流動負債,"12,816,000,000"
仕入債務,"4,896,000,000"
固定負債,"10,639,000,000"
有利子負債,"11,682,000,000"
純資産合計,"16,109,000,000"
株主資本,"15,088,000,000"
自己資本,"16,108,000,000"
売上高,"84,493,000,000"
売上原価,"60,589,000,000"
売上総利益,"23,904,000,000"
販管費,"23,872,000,000"
営業利益,"32,000,000"
営業外損益,"141,000,000"
営業外収益,"238,000,000"
営業外費用,"97,000,000"
受取利息,0
支払利息,"59,000,000"
経常利益,"173,000,000"
特別損益,"-828,000,000"
特別利益,0
特別損失,"828,000,000"
税引前利益,"-654,000,000"
法人税等,"2,000,000"
当期純利益,"-656,000,000"
営業CF,"909,000,000"
減価償却費,"1,306,000,000"
配当金支払額,"212,000,000"
投資CF,"-759,000,000"
財務CF,"-187,000,000"
株価,nan
発行済株式数,"20,425,218"
運転資本,"-939,000,000"
投下資本,"26,770,000,000"
損益分岐点売上高,"84,353,356,890"
事業利益,"270,000,000"
実効税率,-0.3
NOPAT,"32,096,000"
負債コスト,0.5
株主資本コスト,nan
時価総額,nan
DPS,10
EV,nan
EBITDA,"1,338,000,000"
留保利益,"7,242,000,000"
従業員数,840
一人当たり売上高,"100,586,905"
一人当たり営業利益,"38,095"
一人当たり営業CF,"1,082,143"
一日当たり売上高,"231,487,671"
一日当たり売上原価,"165,997,260"
流動比率,70.6
当座比率,37.0
自己資本比率,40.7
固定比率,189.3
固定長期適合率,114.0
ギアリング比率,145.6
DEレシオ,0.7
財務レバレッジ,2.5
総資本留保利益率,18.3
損益分岐点比率,99.8
安全余裕率,0.2
ICR,0.5
EBITDA負債倍率,6.1
売上高原価率,71.7
売上総利益率,28.3
売上高販管費率,28.3
売上高営業利益率,0.0
売上高金利負担率,0.1
売上高経常利益率,0.2
売上高当期純利益率,-0.8
総資本税引前当期純利益率,-1.7
ROA,0.7
ROE,-4.1
ROIC,0.1
CFROI,3.4
CFマージン,1.1
EBITDAマージン,1.6
WACC,nan
EVAスプレッド,nan
DOE,1.4
配当性向,-32.3
配当利回り,nan
PBR,nan
PER,nan
EPS,-32.1
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,2.1
固定資産回転率,2.8
有形固定資産回転率,3.9
投下資本回転率,3.2
資本生産性,0.1
売上債権回転期間,5.6
棚卸資産回転期間,16.1
仕入債務回転期間,29.5
CCC,-7.9
