,2018,2019,2020,2021,2022,企業数
全業種,"163,074,812,303","194,244,431,444","187,439,646,824","170,107,506,501","178,304,633,918","3,697"
水産・農林業,"193,362,790,500","197,757,461,600","199,270,742,700","176,881,319,364","174,722,763,727",11
卸売業,"248,775,451,929","329,882,935,577","323,198,891,679","300,338,993,616","334,222,411,185",325
食料品,"142,049,395,403","197,755,005,295","196,131,406,382","192,252,922,790","193,233,308,232",125
建設業,"184,765,271,370","191,678,116,411","197,969,253,956","188,066,934,704","187,168,431,429",163
非鉄金属,"277,696,641,265","297,747,553,294","288,186,835,265","260,588,093,353","309,074,965,706",34
鉱業,"148,543,000,000","147,533,333,333","141,799,166,667","144,253,500,000","204,390,666,667",6
機械,"115,970,177,455","127,746,070,284","125,066,902,578","116,364,057,114","123,836,946,465",230
サービス業,"67,541,600,805","71,799,236,563","66,826,158,403","60,796,184,671","59,140,877,533",542
金属製品,"57,587,848,888","80,295,819,582","77,889,674,275","71,037,785,957","71,935,465,326",92
情報・通信業,"52,646,870,728","64,343,603,757","55,093,656,580","53,600,892,426","53,971,901,110",566
医薬品,"109,465,494,351","133,928,663,065","137,036,182,359","126,976,129,771","135,692,299,541",74
不動産業,"70,333,008,870","87,061,915,173","88,747,038,809","89,792,977,127","84,822,123,426",141
陸運業,"272,447,668,887","285,617,396,855","288,279,759,238","257,526,470,111","296,721,480,188",64
小売業,"146,763,300,003","158,011,596,628","158,691,689,945","157,297,097,000","164,871,114,472",337
化学,"129,444,299,095","168,786,679,463","164,823,370,760","156,867,151,242","169,801,981,723",213
繊維製品,"100,950,366,900","110,252,281,633","105,505,000,100","94,345,307,700","97,800,385,540",50
電気機器,"251,369,622,218","305,767,928,797","292,867,592,609","269,834,332,272","285,689,848,508",244
ガラス・土石製品,"90,142,402,382","106,251,591,036","105,178,583,912","102,186,052,772","107,792,953,877",57
輸送用機器,"840,663,155,356","1,062,151,974,678","1,025,325,449,115","893,086,286,138","971,756,850,000",87
石油・石炭製品,"682,424,532,222","1,800,046,116,000","2,006,860,842,900","1,367,367,555,900","1,727,825,540,500",10
パルプ・紙,"173,958,568,880","180,522,714,240","183,579,038,560","173,372,847,240","176,253,809,960",25
その他製品,"83,502,202,627","85,655,230,058","83,989,315,642","81,629,916,101","81,735,428,342",111
精密機器,"69,688,030,714","86,082,960,265","84,647,775,000","80,924,538,939","88,538,260,163",49
ゴム製品,"253,937,225,211","300,155,552,737","272,506,692,526","259,217,511,947","325,046,803,526",19
鉄鋼,"296,534,652,667","329,035,206,429","334,158,788,333","287,770,449,524","323,408,613,690",42
倉庫・運輸関連,"56,792,280,083","59,219,503,583","58,733,673,757","53,199,887,872","58,666,271,154",39
海運業,"453,094,593,091","373,216,793,636","328,671,071,455","290,845,344,636","360,010,555,727",11
空運業,"563,355,443,400","605,443,840,800","611,801,556,400","369,485,100,600","380,079,499,800",5
電気・ガス業,"933,172,299,292","1,014,466,469,542","1,024,749,827,000","970,534,039,920","941,528,757,120",25
