,2018,2019,2020,2021,2022,企業数
全業種,-1.3,0.6,-11.9,-58.2,-38.6,"3,698"
水産・農林業,4.7,4.9,4.4,5.2,5.1,11
卸売業,3.3,3.6,2.1,1.7,2.3,325
食料品,4.0,3.2,3.4,3.6,4.0,125
建設業,5.8,5.0,5.6,5.8,5.6,163
非鉄金属,4.9,4.0,0.8,2.7,4.7,34
鉱業,12.9,14.3,11.7,12.8,22.6,6
機械,8.8,7.6,6.4,5.1,7.6,230
サービス業,7.1,7.8,4.3,1.6,5.3,544
金属製品,6.7,6.5,5.4,5.4,6.3,92
情報・通信業,8.3,7.7,7.1,4.7,6.4,567
医薬品,-406.1,-280.6,-859.5,-3239.3,-2252.8,72
不動産業,10.3,9.0,7.4,3.9,8.2,141
陸運業,7.1,7.2,6.5,-1.3,3.1,64
小売業,3.7,3.6,2.4,-0.9,2.8,337
化学,7.7,7.2,6.6,7.6,8.6,213
繊維製品,4.9,4.4,2.4,0.8,4.4,50
電気機器,5.7,5.3,4.5,4.8,6.0,244
ガラス・土石製品,7.6,7.3,5.5,6.7,7.3,57
輸送用機器,3.9,4.1,2.7,1.7,3.3,87
石油・石炭製品,6.4,5.5,2.7,6.1,5.5,10
パルプ・紙,4.0,4.3,5.0,5.0,6.3,25
その他製品,5.9,4.5,4.1,5.6,7.3,111
精密機器,-7.9,-13.9,-10.1,-8.6,-6.6,49
ゴム製品,6.8,6.3,4.7,5.0,6.1,19
鉄鋼,5.5,4.9,4.8,3.9,7.0,42
倉庫・運輸関連,5.4,5.8,5.5,5.0,6.6,39
海運業,3.0,2.9,2.0,5.1,25.7,11
空運業,7.0,6.5,4.9,-21.5,-6.2,5
電気・ガス業,6.5,5.9,6.7,5.1,2.2,25
