﻿,株式会社AB&Company
分析対象年,2023
証券コード,9251
年度開始日,2022-11-01
年度終了日,2023-10-31
決算月,10月
会計基準,IFRS
新市場区分,グロース
業種,サービス業
英語表記会社名,"AB&amp;Company Co.,Ltd."
資産合計,"24,346,000,000"
流動資産,"4,191,000,000"
当座資産,"3,263,000,000"
現金及び預金,"2,325,000,000"
売上債権,"938,000,000"
棚卸資産,"131,000,000"
固定資産,"20,154,000,000"
有形固定資産,"1,497,000,000"
負債合計,"15,811,000,000"
流動負債,"5,142,000,000"
仕入債務,"1,074,000,000"
固定負債,"10,668,000,000"
有利子負債,"11,642,000,000"
純資産合計,"8,534,000,000"
株主資本,"8,534,000,000"
自己資本,"8,534,000,000"
売上高,"16,790,000,000"
売上原価,"8,761,000,000"
売上総利益,"8,029,000,000"
販管費,"6,227,000,000"
営業利益,"1,802,000,000"
営業外損益,"-122,000,000"
営業外収益,"1,000,000"
営業外費用,"123,000,000"
受取利息,0
支払利息,"43,000,000"
経常利益,0
特別損益,"2,000,000"
特別利益,"109,000,000"
特別損失,"107,000,000"
税引前利益,"1,681,000,000"
法人税等,"573,000,000"
当期純利益,"1,108,000,000"
営業CF,"2,714,000,000"
減価償却費,"2,009,000,000"
配当金支払額,"421,000,000"
投資CF,"-637,000,000"
財務CF,"-1,697,000,000"
株価,"1,011"
発行済株式数,"15,153,714"
運転資本,"-5,000,000"
投下資本,"20,176,000,000"
損益分岐点売上高,"13,027,196,653"
事業利益,"123,000,000"
実効税率,34.1
NOPAT,"1,187,518,000"
負債コスト,0.4
株主資本コスト,6.3
時価総額,"15,320,404,854"
DPS,28
EV,"24,637,404,854"
EBITDA,"3,811,000,000"
留保利益,"3,449,000,000"
従業員数,219
一人当たり売上高,"76,666,667"
一人当たり営業利益,"8,228,311"
一人当たり営業CF,"12,392,694"
一日当たり売上高,"46,000,000"
一日当たり売上原価,"24,002,740"
流動比率,81.5
当座比率,63.5
自己資本比率,35.1
固定比率,236.2
固定長期適合率,105.0
ギアリング比率,185.3
DEレシオ,1.4
財務レバレッジ,2.9
総資本留保利益率,14.2
損益分岐点比率,77.6
安全余裕率,22.4
ICR,41.9
EBITDA負債倍率,2.4
売上高原価率,52.2
売上総利益率,47.8
売上高販管費率,37.1
売上高営業利益率,10.7
売上高金利負担率,0.3
売上高経常利益率,0.0
売上高当期純利益率,6.6
総資本税引前当期純利益率,6.9
ROA,0.5
ROE,13.0
ROIC,5.9
CFROI,13.5
CFマージン,16.2
EBITDAマージン,22.7
WACC,3.7
EVAスプレッド,2.2
DOE,4.9
配当性向,38.0
配当利回り,2.7
PBR,1.8
PER,13.8
EPS,73.1
株式益回り,7.2
PCFR,5.6
PSR,0.9
ミックス係数,24.8
EV/EBITDA倍率,6.5
総資産回転率,0.7
固定資産回転率,0.8
有形固定資産回転率,11.2
投下資本回転率,0.8
資本生産性,8.9
売上債権回転期間,20.4
棚卸資産回転期間,5.5
仕入債務回転期間,44.7
CCC,-18.9
