﻿,株式会社パスコ
分析対象年,2023
証券コード,9232
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,空運業
英語表記会社名,PASCO CORPORATION
資産合計,"70,977,000,000"
流動資産,"58,811,000,000"
当座資産,"56,065,000,000"
現金及び預金,"19,095,000,000"
売上債権,"36,970,000,000"
棚卸資産,"316,000,000"
固定資産,"12,165,000,000"
有形固定資産,"5,642,000,000"
負債合計,"43,244,000,000"
流動負債,"31,009,000,000"
仕入債務,"4,374,000,000"
固定負債,"12,235,000,000"
有利子負債,"30,100,000,000"
純資産合計,"27,732,000,000"
株主資本,"26,599,000,000"
自己資本,"27,197,000,000"
売上高,"62,016,000,000"
売上原価,"44,264,000,000"
売上総利益,"17,752,000,000"
販管費,"11,320,000,000"
営業利益,"6,432,000,000"
営業外損益,"92,000,000"
営業外収益,"185,000,000"
営業外費用,"93,000,000"
受取利息,"14,000,000"
支払利息,"55,000,000"
経常利益,"6,525,000,000"
特別損益,"-866,000,000"
特別利益,"1,173,000,000"
特別損失,"2,039,000,000"
税引前利益,"5,659,000,000"
法人税等,"1,560,000,000"
当期純利益,"4,122,000,000"
営業CF,"3,576,000,000"
減価償却費,"1,766,000,000"
配当金支払額,"576,000,000"
投資CF,"-444,000,000"
財務CF,"-3,416,000,000"
株価,"1,420"
発行済株式数,"14,418,025"
運転資本,"32,912,000,000"
投下資本,"56,699,000,000"
損益分岐点売上高,"39,580,419,580"
事業利益,"6,618,000,000"
実効税率,27.2
NOPAT,"4,682,496,000"
負債コスト,0.2
株主資本コスト,12.5
時価総額,"20,473,595,500"
DPS,40
EV,"31,478,595,500"
EBITDA,"8,198,000,000"
留保利益,"18,467,000,000"
従業員数,"2,819"
一人当たり売上高,"21,999,291"
一人当たり営業利益,"2,281,660"
一人当たり営業CF,"1,268,535"
一日当たり売上高,"169,906,849"
一日当たり売上原価,"121,271,233"
流動比率,189.7
当座比率,180.8
自己資本比率,38.3
固定比率,43.9
固定長期適合率,30.4
ギアリング比率,159.0
DEレシオ,1.1
財務レバレッジ,2.6
総資本留保利益率,26.0
損益分岐点比率,63.8
安全余裕率,36.2
ICR,116.9
EBITDA負債倍率,1.3
売上高原価率,71.4
売上総利益率,28.6
売上高販管費率,18.3
売上高営業利益率,10.4
売上高金利負担率,0.1
売上高経常利益率,10.5
売上高当期純利益率,6.6
総資本税引前当期純利益率,8.0
ROA,9.3
ROE,15.1
ROIC,8.3
CFROI,6.3
CFマージン,5.8
EBITDAマージン,13.2
WACC,5.2
EVAスプレッド,3.1
DOE,2.2
配当性向,14.1
配当利回り,2.8
PBR,0.7
PER,5.0
EPS,284.3
株式益回り,20.0
PCFR,5.7
PSR,0.3
ミックス係数,3.7
EV/EBITDA倍率,3.8
総資産回転率,0.9
固定資産回転率,5.1
有形固定資産回転率,11.0
投下資本回転率,1.1
資本生産性,11.3
売上債権回転期間,217.6
棚卸資産回転期間,2.6
仕入債務回転期間,36.1
CCC,184.1
