﻿,和弘食品株式会社
分析対象年,2023
証券コード,2813
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,食料品
英語表記会社名,"Wakou Shokuhin Co., Ltd."
資産合計,"10,108,623,000"
流動資産,"5,495,919,000"
当座資産,"3,712,248,000"
現金及び預金,"1,791,269,000"
売上債権,"1,920,979,000"
棚卸資産,"1,680,444,000"
固定資産,"4,612,703,000"
有形固定資産,"3,752,010,000"
負債合計,"4,503,287,000"
流動負債,"3,476,147,000"
仕入債務,"1,020,665,000"
固定負債,"1,027,140,000"
有利子負債,"2,260,286,000"
純資産合計,"5,605,335,000"
株主資本,"5,140,186,000"
自己資本,"5,605,334,000"
売上高,"13,502,389,000"
売上原価,"9,845,256,000"
売上総利益,"3,657,133,000"
販管費,"2,684,594,000"
営業利益,"972,539,000"
営業外損益,"63,384,000"
営業外収益,"103,770,000"
営業外費用,"40,386,000"
受取利息,"10,000"
支払利息,"10,561,000"
経常利益,"1,035,923,000"
特別損益,"-18,497,000"
特別利益,"1,250,000"
特別損失,"19,747,000"
税引前利益,"1,017,425,000"
法人税等,"-233,338,000"
当期純利益,"1,250,763,000"
営業CF,"1,349,893,000"
減価償却費,"458,329,000"
配当金支払額,"41,152,000"
投資CF,"-244,500,000"
財務CF,"-665,968,000"
株価,"2,557"
発行済株式数,"2,847,957"
運転資本,"2,580,758,000"
投下資本,"7,400,472,000"
損益分岐点売上高,"9,906,250,922"
事業利益,"1,076,309,000"
実効税率,-22.9
NOPAT,"1,195,250,431"
負債コスト,0.5
株主資本コスト,2.9
時価総額,"7,281,286,223"
DPS,14
EV,"7,750,303,223"
EBITDA,"1,430,868,000"
留保利益,"3,020,126,000"
従業員数,264
一人当たり売上高,"51,145,413"
一人当たり営業利益,"3,683,860"
一人当たり営業CF,"5,113,231"
一日当たり売上高,"36,992,847"
一日当たり売上原価,"26,973,304"
流動比率,158.1
当座比率,106.8
自己資本比率,55.5
固定比率,82.3
固定長期適合率,69.5
ギアリング比率,80.3
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,29.9
損益分岐点比率,73.4
安全余裕率,26.6
ICR,92.1
EBITDA負債倍率,0.3
売上高原価率,72.9
売上総利益率,27.1
売上高販管費率,19.9
売上高営業利益率,7.2
売上高金利負担率,0.1
売上高経常利益率,7.7
売上高当期純利益率,9.3
総資本税引前当期純利益率,10.1
ROA,10.6
ROE,22.3
ROIC,16.2
CFROI,18.2
CFマージン,10.0
EBITDAマージン,10.6
WACC,2.4
EVAスプレッド,13.8
DOE,0.8
配当性向,3.3
配当利回り,0.6
PBR,1.3
PER,5.8
EPS,439.2
株式益回り,17.2
PCFR,5.4
PSR,0.5
ミックス係数,7.6
EV/EBITDA倍率,5.4
総資産回転率,1.3
固定資産回転率,2.9
有形固定資産回転率,3.6
投下資本回転率,1.8
資本生産性,13.1
売上債権回転期間,51.9
棚卸資産回転期間,62.3
仕入債務回転期間,37.8
CCC,76.4
