,2019,2020,2021,2022,2023,企業数
全業種,65.8,73.2,83.0,81.3,79.3,"3,720"
水産・農林業,30.9,31.5,47.0,40.5,32.3,11
卸売業,36.7,45.1,47.4,42.4,41.7,320
食料品,43.0,45.5,53.9,49.6,50.8,128
建設業,48.5,48.9,60.8,58.2,54.2,163
非鉄金属,20.5,27.0,29.2,24.0,21.8,34
鉱業,136.2,190.8,125.0,105.0,116.4,6
機械,66.8,72.8,90.8,80.1,75.3,227
サービス業,109.8,108.7,118.4,118.6,117.7,548
金属製品,55.1,66.9,73.0,69.0,58.1,92
情報・通信業,144.1,157.8,176.1,174.9,161.2,595
医薬品,174.9,156.3,166.0,184.8,197.8,76
不動産業,71.1,75.4,87.1,81.4,75.2,140
陸運業,27.4,32.6,35.6,35.3,43.4,64
小売業,50.5,54.8,58.3,61.7,57.3,336
化学,53.4,67.3,72.8,65.3,65.5,209
繊維製品,46.2,60.5,81.8,76.7,69.9,50
電気機器,69.8,78.7,90.3,84.2,78.5,240
ガラス・土石製品,46.8,61.3,65.5,59.8,52.0,57
輸送用機器,41.5,47.5,48.7,48.1,40.8,87
石油・石炭製品,12.4,10.9,12.6,11.0,10.2,10
パルプ・紙,25.1,29.9,43.9,34.5,32.6,25
その他製品,73.4,85.4,91.3,77.1,72.3,112
精密機器,86.1,93.6,103.1,103.1,93.2,49
ゴム製品,60.9,59.5,70.3,56.9,51.2,18
鉄鋼,45.1,48.7,53.9,42.5,42.9,42
倉庫・運輸関連,53.6,64.9,76.8,89.2,88.9,39
海運業,45.4,37.6,50.6,59.6,71.9,11
空運業,82.2,84.3,92.3,71.2,81.9,6
電気・ガス業,32.2,38.2,39.5,30.0,41.7,25
