﻿,ラオックスホールディングス株式会社
分析対象年,2023
証券コード,8202
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Laox Holdings CO.,LTD."
資産合計,"46,262,000,000"
流動資産,"35,050,000,000"
当座資産,"24,672,000,000"
現金及び預金,"11,156,000,000"
売上債権,"13,516,000,000"
棚卸資産,"7,514,000,000"
固定資産,"11,212,000,000"
有形固定資産,"5,375,000,000"
負債合計,"23,855,000,000"
流動負債,"19,313,000,000"
仕入債務,"10,367,000,000"
固定負債,"4,542,000,000"
有利子負債,"2,742,000,000"
純資産合計,"22,406,000,000"
株主資本,"21,740,000,000"
自己資本,"22,395,000,000"
売上高,"60,187,000,000"
売上原価,"42,063,000,000"
売上総利益,"18,124,000,000"
販管費,"17,840,000,000"
営業利益,"284,000,000"
営業外損益,"271,000,000"
営業外収益,"419,000,000"
営業外費用,"148,000,000"
受取利息,"23,000,000"
支払利息,"13,000,000"
経常利益,"555,000,000"
特別損益,"1,545,000,000"
特別利益,"3,900,000,000"
特別損失,"2,355,000,000"
税引前利益,"2,100,000,000"
法人税等,"57,000,000"
当期純利益,"2,043,000,000"
営業CF,"-187,000,000"
減価償却費,"818,000,000"
配当金支払額,0
投資CF,"-747,000,000"
財務CF,"1,335,000,000"
株価,226
発行済株式数,"93,335,103"
運転資本,"10,663,000,000"
投下資本,"24,482,000,000"
損益分岐点売上高,"59,269,102,990"
事業利益,"703,000,000"
実効税率,2.7
NOPAT,"276,332,000"
負債コスト,0.5
株主資本コスト,17.7
時価総額,"21,093,733,278"
DPS,0
EV,"12,679,733,278"
EBITDA,"1,102,000,000"
留保利益,"7,063,000,000"
従業員数,"1,101"
一人当たり売上高,"54,665,758"
一人当たり営業利益,"257,947"
一人当たり営業CF,"-169,846"
一日当たり売上高,"164,895,890"
一日当たり売上原価,"115,241,096"
流動比率,181.5
当座比率,127.7
自己資本比率,48.4
固定比率,50.0
固定長期適合率,41.6
ギアリング比率,106.5
DEレシオ,0.1
財務レバレッジ,2.1
総資本留保利益率,15.3
損益分岐点比率,98.5
安全余裕率,1.5
ICR,21.8
EBITDA負債倍率,-7.6
売上高原価率,69.9
売上総利益率,30.1
売上高販管費率,29.6
売上高営業利益率,0.5
売上高金利負担率,0.0
売上高経常利益率,0.9
売上高当期純利益率,3.4
総資本税引前当期純利益率,4.5
ROA,1.5
ROE,9.1
ROIC,1.1
CFROI,-0.8
CFマージン,-0.3
EBITDAマージン,1.8
WACC,15.7
EVAスプレッド,-14.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.9
PER,10.3
EPS,21.9
株式益回り,9.7
PCFR,-112.8
PSR,0.4
ミックス係数,9.7
EV/EBITDA倍率,11.5
総資産回転率,1.3
固定資産回転率,5.4
有形固定資産回転率,11.2
投下資本回転率,2.5
資本生産性,1.2
売上債権回転期間,82.0
棚卸資産回転期間,65.2
仕入債務回転期間,90.0
CCC,57.2
