,2019,2020,2021,2022,2023,企業数
全業種,89.8,94.4,87.1,99.6,95.6,"3,721"
水産・農林業,102.5,110.3,89.0,83.6,79.0,11
卸売業,120.5,148.3,115.5,116.8,115.4,320
食料品,61.1,61.5,68.2,59.7,63.5,128
建設業,90.7,117.5,83.1,113.7,85.8,163
非鉄金属,71.2,73.5,69.9,72.6,66.5,34
鉱業,20.0,21.1,30.9,25.9,25.2,6
機械,65.5,68.7,67.0,66.8,65.5,227
サービス業,84.4,94.2,101.7,106.5,96.6,549
金属製品,66.9,65.7,57.3,57.6,60.6,92
情報・通信業,64.4,72.8,76.0,72.0,87.6,595
医薬品,25.2,30.6,32.5,33.0,31.9,76
不動産業,101.0,152.2,86.4,272.3,98.9,140
陸運業,66.9,67.6,69.0,65.8,63.8,64
小売業,163.4,157.9,167.1,209.0,172.0,336
化学,70.8,29.2,51.3,51.8,51.4,209
繊維製品,64.9,69.2,65.9,108.9,69.1,50
電気機器,113.1,94.8,68.5,64.1,64.4,240
ガラス・土石製品,67.3,67.5,72.4,68.4,82.9,57
輸送用機器,131.4,87.7,88.3,93.6,98.2,87
石油・石炭製品,115.8,136.8,127.3,151.4,151.4,10
パルプ・紙,83.3,80.3,70.9,73.3,73.8,25
その他製品,65.5,101.8,64.2,62.7,204.8,112
精密機器,60.1,100.1,57.6,56.0,233.2,49
ゴム製品,75.6,73.7,88.0,59.8,57.1,18
鉄鋼,57.9,55.5,56.2,59.6,57.4,42
倉庫・運輸関連,52.8,57.6,53.2,49.8,47.6,39
海運業,100.8,103.3,89.6,65.3,52.2,11
空運業,90.7,81.9,93.6,134.1,153.3,6
電気・ガス業,78.1,74.8,75.0,83.4,91.2,25
