﻿,菊水化学工業株式会社
分析対象年,2022
証券コード,7953
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,"KIKUSUI CHEMICAL INDUSTRIES CO.,LTD."
資産合計,"16,510,789,000"
流動資産,"10,751,085,000"
当座資産,"8,830,188,000"
現金及び預金,"4,359,164,000"
売上債権,"4,471,024,000"
棚卸資産,"1,475,398,000"
固定資産,"5,757,231,000"
有形固定資産,"3,072,800,000"
負債合計,"7,416,784,000"
流動負債,"6,234,163,000"
仕入債務,"3,235,192,000"
固定負債,"1,182,620,000"
有利子負債,"2,369,828,000"
純資産合計,"9,094,005,000"
株主資本,"8,875,931,000"
自己資本,"8,994,708,000"
売上高,"22,162,501,000"
売上原価,"16,873,597,000"
売上総利益,"5,288,904,000"
販管費,"4,849,940,000"
営業利益,"438,964,000"
営業外損益,"95,288,000"
営業外収益,"123,188,000"
営業外費用,"27,900,000"
受取利息,"3,445,000"
支払利息,"11,704,000"
経常利益,"534,252,000"
特別損益,"-520,774,000"
特別利益,"98,933,000"
特別損失,"619,707,000"
税引前利益,"13,478,000"
法人税等,"-30,079,000"
当期純利益,"43,558,000"
営業CF,"1,199,804,000"
減価償却費,"373,867,000"
配当金支払額,"199,443,000"
投資CF,"43,333,000"
財務CF,"-525,523,000"
株価,357
発行済株式数,"12,744,054"
運転資本,"2,711,230,000"
投下資本,"11,245,759,000"
損益分岐点売上高,"20,292,635,983"
事業利益,"562,152,000"
実効税率,-223.2
NOPAT,"1,418,731,648"
負債コスト,0.5
株主資本コスト,2.8
時価総額,"4,550,353,689"
DPS,16
EV,"2,561,017,689"
EBITDA,"812,831,000"
留保利益,"5,469,612,000"
従業員数,470
一人当たり売上高,"47,154,257"
一人当たり営業利益,"933,966"
一人当たり営業CF,"2,552,774"
一日当たり売上高,"60,719,181"
一日当たり売上原価,"46,229,033"
流動比率,172.5
当座比率,141.6
自己資本比率,54.5
固定比率,63.3
固定長期適合率,56.0
ギアリング比率,82.5
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,33.1
損益分岐点比率,91.6
安全余裕率,8.4
ICR,37.5
EBITDA負債倍率,-2.4
売上高原価率,76.1
売上総利益率,23.9
売上高販管費率,21.9
売上高営業利益率,2.0
売上高金利負担率,0.1
売上高経常利益率,2.4
売上高当期純利益率,0.4
総資本税引前当期純利益率,0.1
ROA,3.4
ROE,1.1
ROIC,12.6
CFROI,10.7
CFマージン,5.4
EBITDAマージン,3.7
WACC,2.5
EVAスプレッド,10.1
DOE,2.2
配当性向,210.9
配当利回り,4.4
PBR,0.5
PER,48.1
EPS,7.4
株式益回り,2.1
PCFR,3.8
PSR,0.2
ミックス係数,24.1
EV/EBITDA倍率,3.2
総資産回転率,1.3
固定資産回転率,3.8
有形固定資産回転率,7.2
投下資本回転率,2.0
資本生産性,3.9
売上債権回転期間,73.6
棚卸資産回転期間,31.9
仕入債務回転期間,70.0
CCC,35.6
