,2017,2018,2019,2020,2021,企業数
全業種,4.4,4.4,4.2,3.7,3.7,"3,648"
水産・農林業,3.3,3.2,3.5,3.0,3.6,11
卸売業,3.3,3.2,3.2,2.9,2.9,327
食料品,4.1,3.6,3.4,3.4,3.5,128
建設業,5.4,4.8,4.8,4.7,4.5,165
非鉄金属,4.6,5.4,3.8,2.3,3.6,35
鉱業,2.8,2.8,3.7,4.0,3.2,6
機械,4.7,4.8,4.6,3.8,3.6,231
サービス業,5.9,5.7,5.6,4.5,4.8,513
金属製品,4.0,3.8,4.2,3.4,3.2,94
情報・通信業,6.2,6.2,6.1,6.6,6.4,528
医薬品,3.1,3.2,2.5,2.4,2.0,70
不動産業,5.5,5.2,4.2,3.9,3.7,137
陸運業,3.6,3.3,3.5,3.0,1.5,67
小売業,4.0,4.2,3.7,3.3,3.3,334
化学,5.2,5.1,4.6,4.2,4.3,211
繊維製品,2.8,2.6,2.8,1.9,1.6,52
電気機器,3.7,4.6,4.3,3.3,3.6,246
ガラス・土石製品,3.5,4.3,5.1,3.8,3.9,59
輸送用機器,4.2,4.2,3.5,1.9,0.9,88
石油・石炭製品,5.5,5.4,4.7,1.0,3.4,11
パルプ・紙,3.0,3.0,3.0,3.1,3.3,26
その他製品,3.7,3.5,3.0,3.0,3.2,113
精密機器,4.6,5.3,4.8,4.4,3.8,50
ゴム製品,5.8,5.8,3.9,3.5,2.4,19
鉄鋼,3.3,3.7,3.1,2.9,2.3,43
倉庫・運輸関連,2.8,2.8,3.3,3.3,2.7,41
海運業,2.7,2.4,1.9,1.9,1.3,13
空運業,5.7,4.9,4.4,3.9,-8.3,5
電気・ガス業,2.9,2.8,2.5,2.9,2.0,25
