,2016,2017,2018,2019,2020,企業数
全業種,nan,nan,nan,11.0,25.5,1915
水産・農林業,nan,nan,nan,1.6,0.6,7
卸売業,nan,nan,nan,0.5,0.5,91
食料品,nan,nan,nan,1.6,1.2,107
建設業,nan,nan,nan,0.3,0.4,98
非鉄金属,nan,nan,nan,1.3,1.4,28
鉱業,nan,nan,nan,0.2,0.4,3
機械,nan,nan,nan,3.5,2.8,212
サービス業,nan,nan,nan,3.9,1.5,101
金属製品,nan,nan,nan,1.5,1.6,81
情報・通信業,nan,nan,nan,2.7,2.8,260
医薬品,nan,nan,nan,245.2,687.1,64
不動産業,nan,nan,nan,0.1,0.0,6
陸運業,nan,nan,nan,0.6,0.7,7
小売業,nan,nan,nan,0.7,0.5,20
化学,nan,nan,nan,3.2,3.3,196
繊維製品,nan,nan,nan,1.6,1.7,35
電気機器,nan,nan,nan,5.6,5.3,224
ガラス・土石製品,nan,nan,nan,1.7,1.7,54
輸送用機器,nan,nan,nan,2.4,2.6,82
石油・石炭製品,nan,nan,nan,1.0,1.8,7
パルプ・紙,nan,nan,nan,0.8,0.9,21
その他製品,nan,nan,nan,4.4,1.7,81
精密機器,nan,nan,nan,17.0,13.2,46
ゴム製品,nan,nan,nan,2.3,2.5,19
鉄鋼,nan,nan,nan,0.8,0.9,37
倉庫・運輸関連,nan,nan,nan,0.3,0.3,3
海運業,nan,nan,nan,0.1,0.1,3
空運業,nan,nan,nan,1.1,1.0,2
電気・ガス業,nan,nan,nan,0.5,0.5,20
