,2018,2019,2020,2021,2022,企業数
全業種,2.6,2.4,2.7,2.6,3.0,"3,691"
水産・農林業,2.7,2.6,2.7,2.7,2.5,11
卸売業,2.6,2.6,3.3,2.8,2.5,325
食料品,9.4,2.0,2.0,2.1,2.0,125
建設業,2.4,2.2,2.4,2.1,2.4,163
非鉄金属,2.2,2.1,2.2,2.2,2.2,34
鉱業,1.5,1.5,1.5,1.6,1.5,6
機械,2.0,2.0,2.0,2.0,2.0,230
サービス業,2.4,2.4,2.7,3.0,3.4,541
金属製品,2.1,2.0,2.0,1.9,1.9,92
情報・通信業,2.0,1.9,2.1,2.1,2.0,565
医薬品,1.6,1.5,1.6,1.7,1.8,74
不動産業,3.6,3.3,4.4,3.3,6.3,141
陸運業,2.6,2.6,2.6,2.8,2.7,64
小売業,3.0,3.8,4.0,4.7,7.2,333
化学,2.0,2.1,1.9,1.9,1.9,213
繊維製品,2.1,2.1,2.3,2.3,2.7,50
電気機器,2.2,2.6,2.5,2.1,2.0,244
ガラス・土石製品,2.2,2.1,2.2,2.2,2.1,57
輸送用機器,2.4,3.0,2.4,2.4,2.4,87
石油・石炭製品,2.9,2.9,3.2,3.0,3.1,10
パルプ・紙,2.3,2.4,2.4,2.3,2.3,25
その他製品,2.0,2.1,2.5,2.1,2.0,111
精密機器,2.0,2.0,3.0,2.0,2.0,49
ゴム製品,2.4,2.4,2.4,2.4,2.0,19
鉄鋼,1.9,1.9,1.9,1.9,1.9,42
倉庫・運輸関連,2.2,2.2,2.4,2.2,2.1,39
海運業,4.2,4.5,4.7,4.3,3.5,11
空運業,2.8,2.8,2.8,3.1,5.3,5
電気・ガス業,3.9,3.9,3.8,4.3,4.5,25
