,2019,2020,2021,2022,2023,企業数
全業種,"3,274,078,951","3,198,297,250","2,979,838,237","2,856,537,048","2,947,049,404","3,715"
水産・農林業,"4,551,800,600","4,412,528,879","3,246,165,074","3,303,658,777","3,767,428,366",11
卸売業,"3,203,841,110","3,433,246,977","3,484,449,289","3,681,284,998","4,166,980,157",320
食料品,"7,775,821,127","8,122,731,239","8,235,070,571","8,793,842,522","9,987,154,318",128
建設業,"7,705,352,216","8,664,236,325","9,389,645,151","5,603,546,518","6,333,080,447",163
非鉄金属,"30,668,279,772","27,797,399,318","33,820,683,034","34,465,623,079","42,050,838,255",34
鉱業,"16,461,375,034","18,376,181,962","18,255,007,168","23,876,099,582","13,446,274,214",6
機械,"10,250,584,942","10,033,765,904","9,415,503,734","9,594,457,512","10,974,240,888",227
サービス業,"492,045,997","433,950,882","413,963,000","303,440,156","328,300,774",548
金属製品,"6,247,724,151","5,009,041,778","5,856,737,238","5,282,349,258","6,463,059,758",92
情報・通信業,"569,202,075","512,724,244","506,965,996","329,008,868","357,963,989",595
医薬品,"21,231,087,551","16,512,786,927","8,160,089,301","8,067,675,114","5,753,337,557",72
不動産業,"11,933,378,203","11,898,296,231","12,051,664,665","13,978,588,277","16,388,455,207",140
陸運業,"4,477,727,114","3,802,424,173","6,646,634,115","5,882,293,770","6,844,808,575",64
小売業,"-459,654,324","-304,065,980","-128,955,794","-153,531,538","-202,947,761",335
化学,"12,644,995,378","12,335,040,748","12,134,433,561","12,782,336,066","15,378,649,904",209
繊維製品,"9,433,146,473","10,060,723,701","10,711,059,998","9,542,124,298","10,058,761,336",50
電気機器,"12,317,686,926","12,700,694,722","12,318,101,371","13,968,590,243","16,251,475,739",240
ガラス・土石製品,"10,064,360,028","9,460,601,003","10,191,139,549","7,623,153,071","10,101,556,330",57
輸送用機器,"20,071,280,084","20,099,764,453","20,206,306,287","23,458,879,986","25,430,087,832",87
石油・石炭製品,"16,757,323,871","15,112,181,637","14,604,253,637","19,029,116,427","24,753,272,977",10
パルプ・紙,"3,193,469,247","3,924,930,785","3,958,075,970","3,650,870,812","4,589,618,385",25
その他製品,"4,490,992,461","4,677,632,692","3,978,856,781","4,534,385,796","4,036,365,701",112
精密機器,"14,034,717,433","13,991,259,465","16,218,076,976","16,853,025,487","20,070,555,522",49
ゴム製品,"15,279,249,341","14,667,936,470","16,204,935,784","17,658,614,641","19,029,530,769",18
鉄鋼,"12,699,808,259","13,470,665,744","13,635,807,054","15,948,805,852","17,387,384,144",42
倉庫・運輸関連,"1,266,065,167","1,302,811,028","1,383,220,638","1,491,558,196","1,194,887,903",39
海運業,"222,841,000","166,243,000","160,038,000","1,273,000","33,102,000",11
空運業,"-522,294,586","-1,222,580,624","-1,418,036,335","11,263,492,567","68,655,432",6
電気・ガス業,"56,056,898,214","56,722,638,147","42,044,698,880","46,135,071,074","78,035,050,590",25
