﻿,株式会社ビケンテクノ
分析対象年,2021
証券コード,9791
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,BIKEN TECHNO CORPORATION
資産合計,"35,376,729,000"
流動資産,"14,986,501,000"
当座資産,"9,987,739,000"
現金及び預金,"6,689,518,000"
売上債権,"3,298,221,000"
棚卸資産,"120,813,000"
固定資産,"20,390,227,000"
有形固定資産,"15,703,689,000"
負債合計,"18,168,884,000"
流動負債,"8,745,726,000"
仕入債務,"1,960,838,000"
固定負債,"9,423,158,000"
有利子負債,"11,641,954,000"
純資産合計,"17,207,844,000"
株主資本,"17,078,716,000"
自己資本,"17,207,843,000"
売上高,"34,603,438,000"
売上原価,"28,361,969,000"
売上総利益,"6,241,469,000"
販管費,"5,119,513,000"
営業利益,"1,121,956,000"
営業外損益,"521,778,000"
営業外収益,"644,191,000"
営業外費用,"122,413,000"
受取利息,"34,446,000"
支払利息,"77,025,000"
経常利益,"1,643,735,000"
特別損益,"-129,110,000"
特別利益,"31,231,000"
特別損失,"160,341,000"
税引前利益,"1,514,625,000"
法人税等,"466,265,000"
当期純利益,"1,048,359,000"
営業CF,"5,478,073,000"
減価償却費,"495,893,000"
配当金支払額,"151,055,000"
投資CF,"-1,370,818,000"
財務CF,"-3,367,332,000"
株価,783
発行済株式数,"7,718,722"
運転資本,"1,458,196,000"
投下資本,"28,720,670,000"
損益分岐点売上高,"28,441,738,889"
事業利益,"1,766,148,000"
実効税率,30.8
NOPAT,"776,393,552"
負債コスト,0.7
株主資本コスト,8.1
時価総額,"6,046,538,066"
DPS,20
EV,"10,998,974,066"
EBITDA,"1,617,849,000"
留保利益,"13,730,479,000"
従業員数,"2,263"
一人当たり売上高,"15,290,958"
一人当たり営業利益,"495,783"
一人当たり営業CF,"2,420,713"
一日当たり売上高,"94,803,940"
一日当たり売上原価,"77,704,025"
流動比率,171.4
当座比率,114.2
自己資本比率,48.6
固定比率,118.5
固定長期適合率,76.6
ギアリング比率,105.6
DEレシオ,0.7
財務レバレッジ,2.1
総資本留保利益率,38.8
損益分岐点比率,82.2
安全余裕率,17.8
ICR,14.6
EBITDA負債倍率,3.1
売上高原価率,82.0
売上総利益率,18.0
売上高販管費率,14.8
売上高営業利益率,3.2
売上高金利負担率,0.2
売上高経常利益率,4.8
売上高当期純利益率,3.0
総資本税引前当期純利益率,4.3
ROA,5.0
ROE,6.1
ROIC,2.7
CFROI,19.1
CFマージン,15.8
EBITDAマージン,4.7
WACC,5.0
EVAスプレッド,-2.3
DOE,0.9
配当性向,14.4
配当利回り,2.5
PBR,0.4
PER,5.8
EPS,135.8
株式益回り,17.3
PCFR,1.1
PSR,0.2
ミックス係数,2.0
EV/EBITDA倍率,6.8
総資産回転率,1.0
固定資産回転率,1.7
有形固定資産回転率,2.2
投下資本回転率,1.2
資本生産性,3.9
売上債権回転期間,34.8
棚卸資産回転期間,1.6
仕入債務回転期間,25.2
CCC,11.1
