﻿,株式会社創建エース
分析対象年,2023
証券コード,1757
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"Souken Ace Co., Ltd."
資産合計,"1,500,718,000"
流動資産,"1,464,671,000"
当座資産,"1,167,638,000"
現金及び預金,"67,107,000"
売上債権,"1,100,531,000"
棚卸資産,"133,596,000"
固定資産,"36,046,000"
有形固定資産,"11,302,000"
負債合計,"425,655,000"
流動負債,"396,030,000"
仕入債務,"195,365,000"
固定負債,"29,624,000"
有利子負債,0
純資産合計,"1,075,062,000"
株主資本,"1,065,137,000"
自己資本,"1,065,137,000"
売上高,"4,300,103,000"
売上原価,"3,547,579,000"
売上総利益,"752,524,000"
販管費,"456,272,000"
営業利益,"296,252,000"
営業外損益,"17,447,000"
営業外収益,"20,271,000"
営業外費用,"2,824,000"
受取利息,"686,000"
支払利息,"644,000"
経常利益,"313,699,000"
特別損益,"50,855,000"
特別利益,"50,855,000"
特別損失,0
税引前利益,"364,555,000"
法人税等,"65,197,000"
当期純利益,"299,358,000"
営業CF,"57,566,000"
減価償却費,"4,508,000"
配当金支払額,0
投資CF,"-20,405,000"
財務CF,"-61,974,000"
株価,35
発行済株式数,"258,251,756"
運転資本,"1,038,762,000"
投下資本,"1,065,137,000"
損益分岐点売上高,"2,607,268,571"
事業利益,"316,523,000"
実効税率,17.9
NOPAT,"243,222,892"
負債コスト,0.0
株主資本コスト,6.1
時価総額,"9,038,811,460"
DPS,0
EV,"8,971,704,460"
EBITDA,"300,760,000"
留保利益,"-13,451,066,000"
従業員数,19
一人当たり売上高,"226,321,211"
一人当たり営業利益,"15,592,211"
一人当たり営業CF,"3,029,789"
一日当たり売上高,"11,781,104"
一日当たり売上原価,"9,719,395"
流動比率,369.8
当座比率,294.8
自己資本比率,71.0
固定比率,3.4
固定長期適合率,3.3
ギアリング比率,40.0
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,-896.3
損益分岐点比率,60.6
安全余裕率,39.4
ICR,460.0
EBITDA負債倍率,-0.2
売上高原価率,82.5
売上総利益率,17.5
売上高販管費率,10.6
売上高営業利益率,6.9
売上高金利負担率,0.0
売上高経常利益率,7.3
売上高当期純利益率,7.0
総資本税引前当期純利益率,24.3
ROA,21.1
ROE,28.1
ROIC,22.8
CFROI,5.4
CFマージン,1.3
EBITDAマージン,7.0
WACC,6.1
EVAスプレッド,16.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,8.4
PER,30.2
EPS,1.2
株式益回り,3.3
PCFR,157.0
PSR,2.1
ミックス係数,253.9
EV/EBITDA倍率,29.8
総資産回転率,2.9
固定資産回転率,119.3
有形固定資産回転率,380.5
投下資本回転率,4.0
資本生産性,27.8
売上債権回転期間,93.4
棚卸資産回転期間,13.7
仕入債務回転期間,20.1
CCC,87.1
