﻿,株式会社アシロ
分析対象年,2023
証券コード,7378
年度開始日,2022-11-01
年度終了日,2023-10-31
決算月,10月
会計基準,IFRS
新市場区分,グロース
業種,サービス業
英語表記会社名,ASIRO Inc.
資産合計,"3,721,079,000"
流動資産,"1,782,395,000"
当座資産,"1,692,184,000"
現金及び預金,"1,225,953,000"
売上債権,"466,231,000"
棚卸資産,0
固定資産,"1,938,684,000"
有形固定資産,"113,061,000"
負債合計,"1,493,629,000"
流動負債,"764,542,000"
仕入債務,"304,024,000"
固定負債,"729,087,000"
有利子負債,"952,334,000"
純資産合計,"2,227,450,000"
株主資本,"2,217,209,000"
自己資本,"2,217,209,000"
売上高,"3,197,782,000"
売上原価,"1,941,274,000"
売上総利益,"1,256,508,000"
販管費,"1,094,302,000"
営業利益,"162,206,000"
営業外損益,"-10,035,000"
営業外収益,"193,000"
営業外費用,"10,228,000"
受取利息,0
支払利息,"2,425,000"
経常利益,0
特別損益,"-108,935,000"
特別利益,"5,620,000"
特別損失,"114,555,000"
税引前利益,"43,235,000"
法人税等,"55,632,000"
当期純利益,"-38,469,000"
営業CF,"-103,212,000"
減価償却費,"136,644,000"
配当金支払額,"95,033,000"
投資CF,"-168,425,000"
財務CF,"-377,944,000"
株価,744
発行済株式数,"7,350,568"
運転資本,"162,207,000"
投下資本,"3,169,543,000"
損益分岐点売上高,"2,784,483,461"
事業利益,"10,228,000"
実効税率,189.0
NOPAT,"-144,363,340"
負債コスト,0.3
株主資本コスト,19.5
時価総額,"5,468,822,592"
DPS,13
EV,"5,195,203,592"
EBITDA,"298,850,000"
留保利益,"726,297,000"
従業員数,80
一人当たり売上高,"39,972,275"
一人当たり営業利益,"2,027,575"
一人当たり営業CF,"-1,290,150"
一日当たり売上高,"8,761,047"
一日当たり売上原価,"5,318,559"
流動比率,233.1
当座比率,221.3
自己資本比率,59.6
固定比率,87.0
固定長期適合率,65.6
ギアリング比率,67.4
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,19.5
損益分岐点比率,87.1
安全余裕率,12.9
ICR,66.9
EBITDA負債倍率,-0.9
売上高原価率,60.7
売上総利益率,39.3
売上高販管費率,34.2
売上高営業利益率,5.1
売上高金利負担率,0.1
売上高経常利益率,0.0
売上高当期純利益率,-0.4
総資本税引前当期純利益率,1.2
ROA,0.3
ROE,-0.6
ROIC,-4.6
CFROI,-3.3
CFマージン,-3.2
EBITDAマージン,9.3
WACC,16.6
EVAスプレッド,-21.2
DOE,4.3
配当性向,-766.6
配当利回り,1.7
PBR,2.5
PER,-441.1
EPS,-1.7
株式益回り,-0.2
PCFR,-53.0
PSR,1.7
ミックス係数,-1083.1
EV/EBITDA倍率,17.4
総資産回転率,0.9
固定資産回転率,1.6
有形固定資産回転率,28.3
投下資本回転率,1.0
資本生産性,5.1
売上債権回転期間,53.2
棚卸資産回転期間,0.0
仕入債務回転期間,57.2
CCC,-3.9
