﻿,住友ベークライト株式会社
分析対象年,2022
証券コード,4203
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,化学
英語表記会社名,Sumitomo Bakelite Company Limited
資産合計,"370,836,000,000"
流動資産,"223,291,000,000"
当座資産,"172,429,000,000"
現金及び預金,"109,217,000,000"
売上債権,"63,212,000,000"
棚卸資産,"50,276,000,000"
固定資産,"147,546,000,000"
有形固定資産,"101,456,000,000"
負債合計,"138,701,000,000"
流動負債,"97,110,000,000"
仕入債務,"57,223,000,000"
固定負債,"41,591,000,000"
有利子負債,"89,122,000,000"
純資産合計,"232,136,000,000"
株主資本,"229,784,000,000"
自己資本,"237,930,000,000"
売上高,"263,114,000,000"
売上原価,"182,708,000,000"
売上総利益,"80,406,000,000"
販管費,"53,917,000,000"
営業利益,"26,489,000,000"
営業外損益,"993,000,000"
営業外収益,"1,291,000,000"
営業外費用,"298,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"25,880,000,000"
法人税等,"7,220,000,000"
当期純利益,"18,660,000,000"
営業CF,"27,920,000,000"
減価償却費,"13,221,000,000"
配当金支払額,"4,470,000,000"
投資CF,"-10,468,000,000"
財務CF,"-19,308,000,000"
株価,"4,916"
発行済株式数,"49,590,478"
運転資本,"56,265,000,000"
投下資本,"318,906,000,000"
損益分岐点売上高,"176,199,346,405"
事業利益,"298,000,000"
実効税率,27.9
NOPAT,"19,098,569,000"
負債コスト,0.0
株主資本コスト,5.5
時価総額,"243,795,220,229"
DPS,90
EV,"223,700,220,229"
EBITDA,"39,710,000,000"
留保利益,"164,298,000,000"
従業員数,"7,916"
一人当たり売上高,"33,238,252"
一人当たり営業利益,"3,346,261"
一人当たり営業CF,"3,527,034"
一日当たり売上高,"720,860,274"
一日当たり売上原価,"500,569,863"
流動比率,229.9
当座比率,177.6
自己資本比率,64.2
固定比率,63.6
固定長期適合率,53.9
ギアリング比率,58.3
DEレシオ,0.4
財務レバレッジ,1.6
総資本留保利益率,44.3
損益分岐点比率,67.0
安全余裕率,33.0
ICR,nan
EBITDA負債倍率,-0.5
売上高原価率,69.4
売上総利益率,30.6
売上高販管費率,20.5
売上高営業利益率,10.1
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,7.0
総資本税引前当期純利益率,7.0
ROA,0.1
ROE,7.7
ROIC,6.0
CFROI,8.8
CFマージン,10.6
EBITDAマージン,15.1
WACC,4.0
EVAスプレッド,2.0
DOE,1.9
配当性向,24.4
配当利回り,1.8
PBR,1.1
PER,13.3
EPS,369.0
株式益回り,7.5
PCFR,8.7
PSR,0.9
ミックス係数,14.0
EV/EBITDA倍率,5.6
総資産回転率,0.7
固定資産回転率,1.8
有形固定資産回転率,2.6
投下資本回転率,0.8
資本生産性,8.3
売上債権回転期間,87.7
棚卸資産回転期間,100.4
仕入債務回転期間,114.3
CCC,73.8
