﻿,株式会社テンポイノベーション
分析対象年,2022
証券コード,3484
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Tenpo Innovation CO.,LTD."
資産合計,"11,898,440,000"
流動資産,"4,859,082,000"
当座資産,"3,475,166,000"
現金及び預金,"3,467,517,000"
売上債権,"7,649,000"
棚卸資産,"7,366,000"
固定資産,"7,039,357,000"
有形固定資産,"696,949,000"
負債合計,"8,570,474,000"
流動負債,"1,923,082,000"
仕入債務,0
固定負債,"6,647,391,000"
有利子負債,0
純資産合計,"3,327,966,000"
株主資本,"3,327,966,000"
自己資本,"3,327,966,000"
売上高,"11,415,134,000"
売上原価,"9,321,400,000"
売上総利益,"2,093,734,000"
販管費,"1,183,881,000"
営業利益,"909,853,000"
営業外損益,"76,783,000"
営業外収益,"193,432,000"
営業外費用,"116,649,000"
受取利息,0
支払利息,0
経常利益,"986,636,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"986,636,000"
法人税等,"324,250,000"
当期純利益,"662,386,000"
営業CF,"1,123,862,000"
減価償却費,"39,605,000"
配当金支払額,"160,414,000"
投資CF,"-269,480,000"
財務CF,"-295,714,000"
株価,839
発行済株式数,"17,674,400"
運転資本,"15,015,000"
投下資本,"3,327,966,000"
損益分岐点売上高,"6,469,295,082"
事業利益,"1,103,285,000"
実効税率,32.9
NOPAT,"610,511,363"
負債コスト,0.0
株主資本コスト,3.5
時価総額,"14,828,821,600"
DPS,9
EV,"11,361,304,600"
EBITDA,"949,458,000"
留保利益,"2,480,105,000"
従業員数,83
一人当たり売上高,"137,531,735"
一人当たり営業利益,"10,962,084"
一人当たり営業CF,"13,540,506"
一日当たり売上高,"31,274,340"
一日当たり売上原価,"25,538,082"
流動比率,252.7
当座比率,180.7
自己資本比率,28.0
固定比率,211.5
固定長期適合率,70.6
ギアリング比率,257.5
DEレシオ,0.0
財務レバレッジ,3.6
総資本留保利益率,20.8
損益分岐点比率,56.7
安全余裕率,43.3
ICR,nan
EBITDA負債倍率,-3.7
売上高原価率,81.7
売上総利益率,18.3
売上高販管費率,10.4
売上高営業利益率,8.0
売上高金利負担率,0.0
売上高経常利益率,8.6
売上高当期純利益率,5.8
総資本税引前当期純利益率,8.3
ROA,9.3
ROE,19.9
ROIC,18.3
CFROI,33.8
CFマージン,9.8
EBITDAマージン,8.3
WACC,3.5
EVAスプレッド,14.8
DOE,4.8
配当性向,24.2
配当利回り,1.1
PBR,4.5
PER,22.4
EPS,37.5
株式益回り,4.5
PCFR,13.2
PSR,1.3
ミックス係数,99.8
EV/EBITDA倍率,12.0
総資産回転率,1.0
固定資産回転率,1.6
有形固定資産回転率,16.4
投下資本回転率,3.4
資本生産性,27.3
売上債権回転期間,0.2
棚卸資産回転期間,0.3
仕入債務回転期間,0.0
CCC,0.5
