,2017,2018,2019,2020,2021,企業数
全業種,"3,541,062,272","3,585,440,792","3,843,102,625","3,711,079,562","3,504,219,348","3,648"
水産・農林業,"5,435,206,883","5,726,229,182","6,345,767,156","6,894,800,678","4,791,153,632",11
卸売業,"5,057,909,462","5,892,864,549","5,837,854,580","5,735,875,824","5,845,544,369",327
食料品,"6,724,634,243","6,663,901,364","7,892,401,230","8,090,353,501","7,621,842,323",128
建設業,"17,927,428,749","19,660,690,657","19,257,946,815","22,025,373,563","21,304,725,204",165
非鉄金属,"19,219,393,757","25,813,671,850","28,577,576,594","26,838,140,413","31,836,088,990",35
鉱業,"14,817,010,684","15,191,935,854","16,461,375,034","19,004,181,962","18,255,007,168",6
機械,"9,826,142,531","11,488,015,481","13,379,478,021","13,550,258,264","13,143,134,455",231
サービス業,"463,753,425","458,923,732","500,381,137","427,941,835","409,520,158",513
金属製品,"5,923,739,832","6,188,504,260","7,163,651,914","7,218,229,463","7,655,143,340",94
情報・通信業,"816,910,229","773,516,375","692,349,990","581,022,341","586,102,731",528
医薬品,"14,165,121,586","16,481,663,578","15,569,987,408","8,540,680,454","6,189,481,168",70
不動産業,"-21,535,987",0,0,0,0,137
陸運業,"721,017,623","497,929,283","1,607,409,859","910,131,329","1,888,351,448",67
小売業,"1,114,047,588","1,475,415,361","1,970,909,946","1,596,066,752","1,641,420,714",334
化学,"12,381,776,858","13,098,338,580","15,443,055,854","15,939,511,888","14,271,500,226",211
繊維製品,"9,585,428,152","10,225,789,445","9,334,309,553","10,494,841,145","9,453,145,367",52
電気機器,"12,032,386,499","11,914,387,477","14,696,209,624","13,679,001,335","14,767,811,852",246
ガラス・土石製品,"10,678,333,791","11,724,359,708","11,821,583,793","11,347,773,979","11,345,138,363",59
輸送用機器,"18,049,927,480","18,325,847,452","25,836,172,230","24,986,633,588","27,734,573,302",88
石油・石炭製品,"12,099,296,624","12,869,231,583","17,015,557,048","15,067,467,859","14,718,887,791",11
パルプ・紙,"6,069,112,090","6,545,658,942","8,599,134,460","9,077,042,872","9,167,734,389",26
その他製品,"5,354,802,284","5,703,353,059","5,550,045,025","5,845,839,435","6,777,374,743",113
精密機器,"11,570,404,763","11,819,686,483","14,712,176,623","16,318,135,449","16,706,337,795",50
ゴム製品,"13,952,310,130","11,347,942,109","16,552,336,532","16,109,353,959","18,525,466,586",19
鉄鋼,"13,051,285,674","15,718,713,450","18,304,820,880","19,735,426,060","17,560,653,467",43
倉庫・運輸関連,"170,275,768","203,287,297","175,031,787","148,212,258","471,233,858",41
海運業,"1,759,066,211","1,885,510,818","1,880,573,120","1,854,383,984","1,323,935,646",13
空運業,"30,580,228,431","72,569,400,826","81,982,750,270","83,924,197,278","29,065,231,909",5
電気・ガス業,"44,119,552,714","50,309,933,992","65,260,790,185","60,752,448,445","61,065,801,829",25
