﻿,エスケー化研株式会社
分析対象年,2023
証券コード,4628
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"SK KAKEN CO.,LTD."
資産合計,"169,043,000,000"
流動資産,"128,894,000,000"
当座資産,"120,962,000,000"
現金及び預金,"99,495,000,000"
売上債権,"21,467,000,000"
棚卸資産,"7,733,000,000"
固定資産,"40,148,000,000"
有形固定資産,"12,919,000,000"
負債合計,"28,075,000,000"
流動負債,"24,102,000,000"
仕入債務,"9,557,000,000"
固定負債,"3,973,000,000"
有利子負債,"3,000,000,000"
純資産合計,"140,967,000,000"
株主資本,"137,977,000,000"
自己資本,"140,966,000,000"
売上高,"95,580,000,000"
売上原価,"68,411,000,000"
売上総利益,"27,169,000,000"
販管費,"17,228,000,000"
営業利益,"9,941,000,000"
営業外損益,"2,863,000,000"
営業外収益,"2,902,000,000"
営業外費用,"39,000,000"
受取利息,"625,000,000"
支払利息,"30,000,000"
経常利益,"12,803,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"12,803,000,000"
法人税等,"3,769,000,000"
当期純利益,"9,034,000,000"
営業CF,"7,154,000,000"
減価償却費,"526,000,000"
配当金支払額,"1,077,000,000"
投資CF,"-20,545,000,000"
財務CF,"-1,345,000,000"
株価,"8,820"
発行済株式数,"15,673,885"
運転資本,"19,643,000,000"
投下資本,"140,977,000,000"
損益分岐点売上高,"60,661,971,831"
事業利益,"12,842,000,000"
実効税率,29.4
NOPAT,"7,018,346,000"
負債コスト,1.0
株主資本コスト,1.2
時価総額,"138,243,665,700"
DPS,69
EV,"41,748,665,700"
EBITDA,"10,467,000,000"
留保利益,"144,686,000,000"
従業員数,"2,227"
一人当たり売上高,"42,918,725"
一人当たり営業利益,"4,463,853"
一人当たり営業CF,"3,212,393"
一日当たり売上高,"261,863,014"
一日当たり売上原価,"187,427,397"
流動比率,534.8
当座比率,501.9
自己資本比率,83.4
固定比率,28.5
固定長期適合率,27.7
ギアリング比率,19.9
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,85.6
損益分岐点比率,63.5
安全余裕率,36.5
ICR,331.4
EBITDA負債倍率,-9.2
売上高原価率,71.6
売上総利益率,28.4
売上高販管費率,18.0
売上高営業利益率,10.4
売上高金利負担率,0.0
売上高経常利益率,13.4
売上高当期純利益率,9.5
総資本税引前当期純利益率,7.6
ROA,7.6
ROE,6.4
ROIC,5.0
CFROI,5.1
CFマージン,7.5
EBITDAマージン,11.0
WACC,1.2
EVAスプレッド,3.8
DOE,0.8
配当性向,11.9
配当利回り,0.8
PBR,1.0
PER,15.3
EPS,576.4
株式益回り,6.5
PCFR,19.3
PSR,1.4
ミックス係数,15.0
EV/EBITDA倍率,4.0
総資産回転率,0.6
固定資産回転率,2.4
有形固定資産回転率,7.4
投下資本回転率,0.7
資本生産性,7.1
売上債権回転期間,82.0
棚卸資産回転期間,41.3
仕入債務回転期間,51.0
CCC,72.2
