,2016,2017,2018,2019,2020,企業数
全業種,29.5,29.1,28.6,28.6,29.7,3251
水産・農林業,41.9,37.8,37.5,37.5,39.5,10
卸売業,29.3,28.3,27.7,27.4,27.7,303
食料品,27.5,27.9,26.9,26.3,27.2,121
建設業,21.7,20.2,19.5,18.7,20.5,161
非鉄金属,39.2,36.4,35.1,36.1,37.3,33
鉱業,21.8,22.4,21.7,19.8,19.6,6
機械,24.1,23.6,21.7,21.3,22.5,214
サービス業,29.5,29.0,29.3,30.1,32.3,428
金属製品,26.6,24.8,24.3,24.3,24.0,87
情報・通信業,20.3,20.0,21.5,20.9,21.9,359
医薬品,17.0,19.0,19.2,18.0,18.7,58
不動産業,53.1,53.9,53.7,53.6,54.6,133
陸運業,46.7,45.6,43.9,42.5,43.3,67
小売業,36.2,36.3,35.1,35.8,38.0,325
化学,25.6,24.0,23.5,23.8,24.1,195
繊維製品,29.3,28.4,27.9,28.7,30.8,52
電気機器,25.0,25.5,25.3,25.5,25.8,229
ガラス・土石製品,30.6,29.6,27.3,26.4,27.1,57
輸送用機器,31.8,31.3,31.0,30.8,32.5,87
石油・石炭製品,47.1,43.5,39.3,43.2,46.5,10
パルプ・紙,36.9,34.8,31.9,33.1,34.4,23
その他製品,27.5,28.8,27.8,28.5,29.3,101
精密機器,29.6,29.0,27.9,27.6,27.5,51
ゴム製品,33.1,32.8,31.1,31.2,32.0,19
鉄鋼,24.7,24.4,24.7,25.2,26.3,43
倉庫・運輸関連,39.2,40.8,39.5,36.6,38.1,38
海運業,63.6,64.7,64.2,65.7,65.5,12
空運業,41.6,39.3,36.3,37.3,38.4,5
電気・ガス業,52.7,52.4,52.0,53.9,53.8,24
