﻿,GMOインターネットグループ株式会社
分析対象年,2022
証券コード,9449
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"GMO internet group, Inc.(旧英訳名GMO internet, Inc.)"
資産合計,"1,542,740,000,000"
流動資産,"1,408,015,000,000"
当座資産,"375,933,000,000"
現金及び預金,"341,970,000,000"
売上債権,"33,963,000,000"
棚卸資産,0
固定資産,"134,725,000,000"
有形固定資産,"45,825,000,000"
負債合計,"1,388,051,000,000"
流動負債,"1,207,649,000,000"
仕入債務,"14,430,000,000"
固定負債,"179,451,000,000"
有利子負債,"374,525,000,000"
純資産合計,"154,688,000,000"
株主資本,"65,843,000,000"
自己資本,"72,175,000,000"
売上高,"245,696,000,000"
売上原価,"95,810,000,000"
売上総利益,"149,886,000,000"
販管費,"106,140,000,000"
営業利益,"43,746,000,000"
営業外損益,"2,278,000,000"
営業外収益,"5,128,000,000"
営業外費用,"2,850,000,000"
受取利息,"584,000,000"
支払利息,"922,000,000"
経常利益,"46,025,000,000"
特別損益,"11,635,000,000"
特別利益,"22,187,000,000"
特別損失,"10,552,000,000"
税引前利益,"57,660,000,000"
法人税等,"17,967,000,000"
当期純利益,"39,692,000,000"
営業CF,"25,641,000,000"
減価償却費,"11,339,000,000"
配当金支払額,"6,467,000,000"
投資CF,"-2,828,000,000"
財務CF,"62,442,000,000"
株価,"2,466"
発行済株式数,"110,704,401"
運転資本,"19,533,000,000"
投下資本,"440,368,000,000"
損益分岐点売上高,"174,000,000,000"
事業利益,"48,875,000,000"
実効税率,31.2
NOPAT,"30,097,248,000"
負債コスト,0.2
株主資本コスト,2.4
時価総額,"272,997,052,866"
DPS,58
EV,"305,552,052,866"
EBITDA,"55,085,000,000"
留保利益,"44,062,000,000"
従業員数,"6,159"
一人当たり売上高,"39,892,190"
一人当たり営業利益,"7,102,776"
一人当たり営業CF,"4,163,176"
一日当たり売上高,"673,139,726"
一日当たり売上原価,"262,493,151"
流動比率,116.6
当座比率,31.1
自己資本比率,4.7
固定比率,87.1
固定長期適合率,40.3
ギアリング比率,1923.2
DEレシオ,2.4
財務レバレッジ,21.4
総資本留保利益率,2.9
損益分岐点比率,70.8
安全余裕率,29.2
ICR,47.4
EBITDA負債倍率,0.6
売上高原価率,39.0
売上総利益率,61.0
売上高販管費率,43.2
売上高営業利益率,17.8
売上高金利負担率,0.4
売上高経常利益率,18.7
売上高当期純利益率,5.4
総資本税引前当期純利益率,3.7
ROA,3.2
ROE,18.3
ROIC,6.8
CFROI,5.8
CFマージン,10.4
EBITDAマージン,22.4
WACC,0.5
EVAスプレッド,6.3
DOE,9.8
配当性向,49.0
配当利回り,2.4
PBR,1.8
PER,20.7
EPS,119.3
株式益回り,4.8
PCFR,10.6
PSR,1.1
ミックス係数,36.5
EV/EBITDA倍率,5.5
総資産回転率,0.2
固定資産回転率,1.8
有形固定資産回転率,5.4
投下資本回転率,0.6
資本生産性,9.9
売上債権回転期間,50.5
棚卸資産回転期間,0.0
仕入債務回転期間,55.0
CCC,-4.5
