﻿,太陽ホールディングス株式会社
分析対象年,2023
証券コード,4626
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"TAIYO HOLDINGS CO., LTD."
資産合計,"187,263,000,000"
流動資産,"90,050,000,000"
当座資産,"69,855,000,000"
現金及び預金,"47,121,000,000"
売上債権,"22,734,000,000"
棚卸資産,"14,975,000,000"
固定資産,"97,212,000,000"
有形固定資産,"60,401,000,000"
負債合計,"94,523,000,000"
流動負債,"35,115,000,000"
仕入債務,"6,513,000,000"
固定負債,"59,407,000,000"
有利子負債,"71,500,000,000"
純資産合計,"92,739,000,000"
株主資本,"86,098,000,000"
自己資本,"92,735,000,000"
売上高,"97,338,000,000"
売上原価,"54,547,000,000"
売上総利益,"42,791,000,000"
販管費,"26,819,000,000"
営業利益,"15,972,000,000"
営業外損益,"-510,000,000"
営業外収益,"552,000,000"
営業外費用,"1,062,000,000"
受取利息,"116,000,000"
支払利息,"473,000,000"
経常利益,"15,462,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"15,462,000,000"
法人税等,"4,057,000,000"
当期純利益,"11,405,000,000"
営業CF,"22,736,000,000"
減価償却費,"7,441,000,000"
配当金支払額,"4,164,000,000"
投資CF,"-13,160,000,000"
財務CF,"-13,942,000,000"
株価,"2,500"
発行済株式数,"58,185,501"
運転資本,"31,196,000,000"
投下資本,"157,598,000,000"
損益分岐点売上高,"60,952,272,727"
事業利益,"16,524,000,000"
実効税率,26.2
NOPAT,"11,787,336,000"
負債コスト,0.7
株主資本コスト,13.4
時価総額,"145,463,752,500"
DPS,72
EV,"169,842,752,500"
EBITDA,"23,413,000,000"
留保利益,"74,199,000,000"
従業員数,"2,120"
一人当たり売上高,"45,914,151"
一人当たり営業利益,"7,533,962"
一人当たり営業CF,"10,724,528"
一日当たり売上高,"266,679,452"
一日当たり売上原価,"149,443,836"
流動比率,256.4
当座比率,198.9
自己資本比率,49.5
固定比率,104.8
固定長期適合率,63.9
ギアリング比率,101.9
DEレシオ,0.8
財務レバレッジ,2.0
総資本留保利益率,39.6
損益分岐点比率,62.6
安全余裕率,37.4
ICR,33.8
EBITDA負債倍率,1.0
売上高原価率,56.0
売上総利益率,44.0
売上高販管費率,27.6
売上高営業利益率,16.4
売上高金利負担率,0.5
売上高経常利益率,15.9
売上高当期純利益率,11.7
総資本税引前当期純利益率,8.3
ROA,8.8
ROE,12.3
ROIC,7.5
CFROI,14.4
CFマージン,23.4
EBITDAマージン,24.1
WACC,9.1
EVAスプレッド,-1.6
DOE,4.8
配当性向,36.5
配当利回り,2.9
PBR,1.6
PER,12.8
EPS,196.0
株式益回り,7.8
PCFR,6.4
PSR,1.5
ミックス係数,20.0
EV/EBITDA倍率,7.3
総資産回転率,0.5
固定資産回転率,1.0
有形固定資産回転率,1.6
投下資本回転率,0.6
資本生産性,10.1
売上債権回転期間,85.2
棚卸資産回転期間,100.2
仕入債務回転期間,43.6
CCC,141.9
