,2019,2020,2021,2022,2023,企業数
全業種,-0.9,-1.5,-1.9,-1.1,-1.2,"3,589"
水産・農林業,0.9,0.4,1.9,2.1,0.9,11
卸売業,-0.5,-1.0,-1.6,-0.6,0.3,307
食料品,1.4,1.7,1.5,1.6,0.7,122
建設業,2.2,1.6,1.1,0.3,-0.4,153
非鉄金属,-2.7,-3.1,-2.1,0.4,-2.1,34
鉱業,-3.9,-3.8,-3.5,-0.0,1.6,6
機械,-2.4,-2.8,-3.8,-2.5,-2.4,222
サービス業,-0.8,-2.0,-2.7,-1.5,-0.9,528
金属製品,-1.5,-2.0,-1.8,-1.4,-2.1,86
情報・通信業,-0.7,-1.2,-0.8,-0.9,-1.7,570
医薬品,-0.5,-2.4,-0.8,-1.1,-2.0,71
不動産業,0.8,0.1,-0.4,0.7,1.0,135
陸運業,0.2,-0.5,-2.8,-1.6,-0.2,60
小売業,-0.6,-0.7,-1.6,-0.9,-0.9,326
化学,-1.6,-1.9,-1.9,-1.3,-2.1,204
繊維製品,-2.6,-3.0,-3.3,-2.5,-2.2,49
電気機器,-3.6,-4.3,-4.1,-3.0,-3.4,236
ガラス・土石製品,-1.3,-1.7,-2.4,-2.5,-2.8,54
輸送用機器,-2.6,-3.4,-5.5,-3.5,-4.0,85
石油・石炭製品,-0.9,-3.7,0.0,1.2,-0.9,10
パルプ・紙,-0.5,0.1,-0.8,1.1,1.0,24
その他製品,-0.6,-1.3,-1.2,-0.7,-1.3,110
精密機器,-2.2,-2.6,-3.2,-1.6,-2.3,49
ゴム製品,-0.9,-2.4,-1.9,-3.4,-2.2,18
鉄鋼,-3.1,-2.7,-3.9,-2.1,-1.3,41
倉庫・運輸関連,0.1,-0.4,-0.9,-0.1,0.1,36
海運業,-0.9,-1.3,-1.3,-1.1,0.3,11
空運業,-1.1,-0.9,-18.7,-11.5,-1.4,6
電気・ガス業,0.3,0.5,0.2,-0.3,-0.5,25
