﻿,川崎近海汽船株式会社
分析対象年,2021
証券コード,9179
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"KAWASAKI KINKAI KISEN KAISHA,LTD."
資産合計,"48,936,201,000"
流動資産,"18,948,251,000"
当座資産,"10,784,031,000"
現金及び預金,"10,611,078,000"
売上債権,"172,953,000"
棚卸資産,"746,679,000"
固定資産,"29,987,950,000"
有形固定資産,"27,211,535,000"
負債合計,"21,499,720,000"
流動負債,"9,146,799,000"
仕入債務,"3,451,989,000"
固定負債,"12,352,920,000"
有利子負債,"15,296,798,000"
純資産合計,"27,436,481,000"
株主資本,"25,876,559,000"
自己資本,"26,381,950,000"
売上高,"37,059,434,000"
売上原価,"32,492,570,000"
売上総利益,"4,566,863,000"
販管費,"4,162,559,000"
営業利益,"404,305,000"
営業外損益,"-216,540,000"
営業外収益,"49,674,000"
営業外費用,"266,214,000"
受取利息,"21,099,000"
支払利息,"78,253,000"
経常利益,"187,764,000"
特別損益,"-416,828,000"
特別利益,"687,151,000"
特別損失,"1,103,979,000"
税引前利益,"-229,063,000"
法人税等,"52,089,000"
当期純利益,"-281,153,000"
営業CF,"2,480,582,000"
減価償却費,"2,870,748,000"
配当金支払額,"322,833,000"
投資CF,"-3,049,488,000"
財務CF,"2,784,963,000"
株価,"2,683"
発行済株式数,"2,952,500"
運転資本,"-2,532,357,000"
投下資本,"41,173,357,000"
損益分岐点売上高,"33,841,943,089"
事業利益,"453,978,000"
実効税率,-22.7
NOPAT,"496,082,235"
負債コスト,0.5
株主資本コスト,6.6
時価総額,"7,922,029,900"
DPS,109
EV,"12,607,749,900"
EBITDA,"3,275,053,000"
留保利益,"22,789,433,000"
従業員数,515
一人当たり売上高,"71,960,066"
一人当たり営業利益,"785,058"
一人当たり営業CF,"4,816,664"
一日当たり売上高,"101,532,696"
一日当たり売上原価,"89,020,740"
流動比率,207.2
当座比率,117.9
自己資本比率,53.9
固定比率,109.3
固定長期適合率,75.4
ギアリング比率,81.5
DEレシオ,0.6
財務レバレッジ,1.9
総資本留保利益率,46.6
損益分岐点比率,91.3
安全余裕率,8.7
ICR,5.2
EBITDA負債倍率,1.4
売上高原価率,87.7
売上総利益率,12.3
売上高販管費率,11.2
売上高営業利益率,1.1
売上高金利負担率,0.2
売上高経常利益率,0.5
売上高当期純利益率,-0.3
総資本税引前当期純利益率,-0.5
ROA,0.9
ROE,-0.4
ROIC,1.2
CFROI,6.0
CFマージン,6.7
EBITDAマージン,8.8
WACC,4.4
EVAスプレッド,-3.2
DOE,1.2
配当性向,-285.9
配当利回り,4.1
PBR,0.3
PER,-70.2
EPS,-38.2
株式益回り,-1.4
PCFR,3.2
PSR,0.2
ミックス係数,-20.3
EV/EBITDA倍率,3.8
総資産回転率,0.8
固定資産回転率,1.2
有形固定資産回転率,1.4
投下資本回転率,0.9
資本生産性,1.0
売上債権回転期間,1.7
棚卸資産回転期間,8.4
仕入債務回転期間,38.8
CCC,-28.7
