﻿,日本電解株式会社
分析対象年,2023
証券コード,5759
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,金属製品
英語表記会社名,"Nippon Denkai,Ltd."
資産合計,"22,678,974,000"
流動資産,"9,344,718,000"
当座資産,"6,058,014,000"
現金及び預金,"3,579,657,000"
売上債権,"2,478,357,000"
棚卸資産,"1,840,325,000"
固定資産,"13,334,256,000"
有形固定資産,"13,100,119,000"
負債合計,"15,231,180,000"
流動負債,"9,226,853,000"
仕入債務,"1,771,739,000"
固定負債,"6,004,326,000"
有利子負債,"12,377,088,000"
純資産合計,"7,447,794,000"
株主資本,"7,074,467,000"
自己資本,"7,447,794,000"
売上高,"17,047,433,000"
売上原価,"16,943,255,000"
売上総利益,"104,178,000"
販管費,"1,715,978,000"
営業利益,"-1,611,800,000"
営業外損益,"-228,491,000"
営業外収益,"57,828,000"
営業外費用,"286,319,000"
受取利息,"519,000"
支払利息,"179,999,000"
経常利益,"-1,840,291,000"
特別損益,"-22,102,000"
特別利益,"62,054,000"
特別損失,"84,156,000"
税引前利益,"-1,862,394,000"
法人税等,"71,534,000"
当期純利益,"-1,933,928,000"
営業CF,"697,328,000"
減価償却費,"1,255,537,000"
配当金支払額,0
投資CF,"-6,495,278,000"
財務CF,"6,606,333,000"
株価,"1,816"
発行済株式数,"9,050,000"
運転資本,"2,546,943,000"
投下資本,"19,451,555,000"
損益分岐点売上高,"285,996,333,333"
事業利益,"-1,553,972,000"
実効税率,-3.8
NOPAT,"-1,673,048,400"
負債コスト,1.5
株主資本コスト,13.2
時価総額,"16,434,800,000"
DPS,0
EV,"25,232,231,000"
EBITDA,"-356,263,000"
留保利益,"1,530,972,000"
従業員数,273
一人当たり売上高,"62,444,810"
一人当たり営業利益,"-5,904,029"
一人当たり営業CF,"2,554,315"
一日当たり売上高,"46,705,296"
一日当たり売上原価,"46,419,877"
流動比率,101.3
当座比率,65.7
自己資本比率,32.8
固定比率,179.0
固定長期適合率,99.1
ギアリング比率,204.5
DEレシオ,1.7
財務レバレッジ,3.0
総資本留保利益率,6.8
損益分岐点比率,1677.7
安全余裕率,-1577.7
ICR,-9.0
EBITDA負債倍率,-24.7
売上高原価率,99.4
売上総利益率,0.6
売上高販管費率,10.1
売上高営業利益率,-9.5
売上高金利負担率,1.1
売上高経常利益率,-10.8
売上高当期純利益率,-11.3
総資本税引前当期純利益率,-8.2
ROA,-6.9
ROE,-26.0
ROIC,-8.6
CFROI,3.6
CFマージン,4.1
EBITDAマージン,-2.1
WACC,8.2
EVAスプレッド,-16.8
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.2
PER,-8.5
EPS,-213.7
株式益回り,-11.8
PCFR,23.6
PSR,1.0
ミックス係数,-18.8
EV/EBITDA倍率,-70.8
総資産回転率,0.8
固定資産回転率,1.3
有形固定資産回転率,1.3
投下資本回転率,0.9
資本生産性,-8.3
売上債権回転期間,53.1
棚卸資産回転期間,39.6
仕入債務回転期間,38.2
CCC,54.5
