﻿,株式会社ファンコミュニケーションズ
分析対象年,2021
証券コード,2461
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"FAN Communications, Inc."
資産合計,"24,654,807,000"
流動資産,"22,975,204,000"
当座資産,"22,533,083,000"
現金及び預金,"19,362,918,000"
売上債権,"2,970,155,000"
棚卸資産,0
固定資産,"1,679,603,000"
有形固定資産,"101,082,000"
負債合計,"4,949,038,000"
流動負債,"4,807,135,000"
仕入債務,"3,959,465,000"
固定負債,"141,903,000"
有利子負債,0
純資産合計,"19,705,769,000"
株主資本,"19,614,467,000"
自己資本,"19,634,778,000"
売上高,"26,700,229,000"
売上原価,"20,454,638,000"
売上総利益,"6,245,591,000"
販管費,"3,926,796,000"
営業利益,"2,318,795,000"
営業外損益,"197,417,000"
営業外収益,"202,235,000"
営業外費用,"4,818,000"
受取利息,"4,938,000"
支払利息,0
経常利益,"2,516,213,000"
特別損益,"-36,052,000"
特別利益,"128,616,000"
特別損失,"164,668,000"
税引前利益,"2,480,161,000"
法人税等,"842,953,000"
当期純利益,"1,637,207,000"
営業CF,"1,225,758,000"
減価償却費,"197,096,000"
配当金支払額,"1,392,992,000"
投資CF,"940,393,000"
財務CF,"-2,394,781,000"
株価,388
発行済株式数,"76,930,032"
運転資本,"-989,310,000"
投下資本,"19,614,467,000"
損益分岐点売上高,"16,781,179,487"
事業利益,"2,521,031,000"
実効税率,34.0
NOPAT,"1,530,404,700"
負債コスト,0.0
株主資本コスト,5.3
時価総額,"29,848,852,416"
DPS,18
EV,"10,485,934,416"
EBITDA,"2,515,891,000"
留保利益,"20,982,694,000"
従業員数,482
一人当たり売上高,"55,394,666"
一人当たり営業利益,"4,810,778"
一人当たり営業CF,"2,543,066"
一日当たり売上高,"73,151,312"
一日当たり売上原価,"56,040,104"
流動比率,477.9
当座比率,468.7
自己資本比率,79.6
固定比率,8.5
固定長期適合率,8.5
ギアリング比率,25.2
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,85.1
損益分岐点比率,62.9
安全余裕率,37.1
ICR,nan
EBITDA負債倍率,-7.7
売上高原価率,76.6
売上総利益率,23.4
売上高販管費率,14.7
売上高営業利益率,8.7
売上高金利負担率,0.0
売上高経常利益率,9.4
売上高当期純利益率,6.1
総資本税引前当期純利益率,10.1
ROA,10.2
ROE,8.3
ROIC,7.8
CFROI,6.2
CFマージン,4.6
EBITDAマージン,9.4
WACC,5.3
EVAスプレッド,2.5
DOE,7.1
配当性向,85.1
配当利回り,4.7
PBR,1.5
PER,18.2
EPS,21.3
株式益回り,5.5
PCFR,24.4
PSR,1.1
ミックス係数,27.6
EV/EBITDA倍率,4.2
総資産回転率,1.1
固定資産回転率,15.9
有形固定資産回転率,264.1
投下資本回転率,1.4
資本生産性,11.8
売上債権回転期間,40.6
棚卸資産回転期間,0.0
仕入債務回転期間,70.7
CCC,-30.1
