﻿,株式会社Photosynth
分析対象年,2021
証券コード,4379
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Photosynth inc.
資産合計,"4,308,129,000"
流動資産,"3,877,632,000"
当座資産,"3,708,070,000"
現金及び預金,"3,530,340,000"
売上債権,"177,730,000"
棚卸資産,"6,617,000"
固定資産,"430,496,000"
有形固定資産,"322,708,000"
負債合計,"1,628,026,000"
流動負債,"1,225,953,000"
仕入債務,"41,565,000"
固定負債,"402,073,000"
有利子負債,"754,649,000"
純資産合計,"2,680,102,000"
株主資本,"2,640,243,000"
自己資本,"2,640,243,000"
売上高,"1,600,164,000"
売上原価,"205,503,000"
売上総利益,"1,394,661,000"
販管費,"2,243,356,000"
営業利益,"-848,695,000"
営業外損益,"-21,257,000"
営業外収益,"16,604,000"
営業外費用,"37,861,000"
受取利息,0
支払利息,"16,269,000"
経常利益,"-869,952,000"
特別損益,"-372,000"
特別利益,0
特別損失,"372,000"
税引前利益,"-870,324,000"
法人税等,"5,411,000"
当期純利益,"-875,735,000"
営業CF,"-574,986,000"
減価償却費,"21,254,000"
配当金支払額,0
投資CF,"-372,765,000"
財務CF,"2,853,295,000"
株価,834
発行済株式数,"15,390,800"
運転資本,"142,782,000"
投下資本,"3,394,892,000"
損益分岐点売上高,"2,572,655,963"
事業利益,"-832,091,000"
実効税率,-0.6
NOPAT,"-853,787,170"
負債コスト,2.2
株主資本コスト,13.1
時価総額,"12,835,927,200"
DPS,0
EV,"10,060,236,200"
EBITDA,"-827,441,000"
留保利益,"-2,051,308,000"
従業員数,167
一人当たり売上高,"9,581,820"
一人当たり営業利益,"-5,082,006"
一人当たり営業CF,"-3,443,030"
一日当たり売上高,"4,384,011"
一日当たり売上原価,"563,022"
流動比率,316.3
当座比率,302.5
自己資本比率,61.3
固定比率,16.1
固定長期適合率,14.0
ギアリング比率,61.7
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,-47.6
損益分岐点比率,160.8
安全余裕率,-60.8
ICR,-52.2
EBITDA負債倍率,3.4
売上高原価率,12.8
売上総利益率,87.2
売上高販管費率,140.2
売上高営業利益率,-53.0
売上高金利負担率,1.0
売上高経常利益率,-54.4
売上高当期純利益率,-54.2
総資本税引前当期純利益率,-20.2
ROA,-19.3
ROE,-32.8
ROIC,-25.1
CFROI,-16.9
CFマージン,-35.9
EBITDAマージン,-51.7
WACC,10.7
EVAスプレッド,-35.8
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.8
PER,-14.8
EPS,-56.3
株式益回り,-6.8
PCFR,-22.3
PSR,8.0
ミックス係数,-70.9
EV/EBITDA倍率,-12.2
総資産回転率,0.4
固定資産回転率,3.7
有形固定資産回転率,5.0
投下資本回転率,0.5
資本生産性,-25.0
売上債権回転期間,40.5
棚卸資産回転期間,11.8
仕入債務回転期間,73.8
CCC,-21.5
