﻿,東京建物株式会社
分析対象年,2021
証券コード,8804
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Tokyo Tatemono Co., Ltd."
資産合計,"1,650,770,000,000"
流動資産,"481,217,000,000"
当座資産,"87,010,000,000"
現金及び預金,"87,010,000,000"
売上債権,0
棚卸資産,0
固定資産,"1,169,553,000,000"
有形固定資産,"813,251,000,000"
負債合計,"1,223,109,000,000"
流動負債,"212,502,000,000"
仕入債務,0
固定負債,"1,010,607,000,000"
有利子負債,"954,455,000,000"
純資産合計,"427,661,000,000"
株主資本,"324,955,000,000"
自己資本,"417,054,000,000"
売上高,"340,477,000,000"
売上原価,"247,934,000,000"
売上総利益,"92,543,000,000"
販管費,"33,759,000,000"
営業利益,"58,784,000,000"
営業外損益,"-12,514,000,000"
営業外収益,"6,881,000,000"
営業外費用,"19,395,000,000"
受取利息,"21,000,000"
支払利息,"6,667,000,000"
経常利益,"46,270,000,000"
特別損益,"9,965,000,000"
特別利益,"10,719,000,000"
特別損失,"754,000,000"
税引前利益,"56,234,000,000"
法人税等,"20,295,000,000"
当期純利益,"35,938,000,000"
営業CF,"65,889,000,000"
減価償却費,"18,572,000,000"
配当金支払額,"10,029,000,000"
投資CF,"-1,642,000,000"
財務CF,"-32,187,000,000"
株価,"1,654"
発行済株式数,"209,167,674"
運転資本,0
投下資本,"1,279,410,000,000"
損益分岐点売上高,"124,113,970,588"
事業利益,"65,665,000,000"
実効税率,36.1
NOPAT,"37,562,976,000"
負債コスト,0.7
株主資本コスト,9.9
時価総額,"346,021,899,745"
DPS,48
EV,"1,213,466,899,745"
EBITDA,"77,356,000,000"
留保利益,"258,457,000,000"
従業員数,"5,648"
一人当たり売上高,"60,282,755"
一人当たり営業利益,"10,407,932"
一人当たり営業CF,"11,665,899"
一日当たり売上高,"932,813,699"
一日当たり売上原価,"679,271,233"
流動比率,226.5
当座比率,40.9
自己資本比率,25.3
固定比率,273.5
固定長期適合率,81.3
ギアリング比率,293.3
DEレシオ,2.2
財務レバレッジ,4.0
総資本留保利益率,15.7
損益分岐点比率,36.5
安全余裕率,63.5
ICR,8.8
EBITDA負債倍率,11.2
売上高原価率,72.8
売上総利益率,27.2
売上高販管費率,9.9
売上高営業利益率,17.3
売上高金利負担率,2.0
売上高経常利益率,13.6
売上高当期純利益率,10.3
総資本税引前当期純利益率,3.4
ROA,4.0
ROE,8.4
ROIC,2.9
CFROI,5.1
CFマージン,19.4
EBITDAマージン,22.7
WACC,2.8
EVAスプレッド,0.1
DOE,3.1
配当性向,28.7
配当利回り,2.9
PBR,0.8
PER,9.9
EPS,167.2
株式益回り,10.1
PCFR,5.3
PSR,1.0
ミックス係数,8.0
EV/EBITDA倍率,15.7
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,4.6
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
