﻿,燦ホールディングス株式会社
分析対象年,2021
証券コード,9628
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"SAN HOLDINGS,INC."
資産合計,"32,387,633,000"
流動資産,"7,895,398,000"
当座資産,"7,042,917,000"
現金及び預金,"7,042,917,000"
売上債権,0
棚卸資産,"161,884,000"
固定資産,"24,492,234,000"
有形固定資産,"22,153,606,000"
負債合計,"3,839,370,000"
流動負債,"2,541,584,000"
仕入債務,0
固定負債,"1,297,786,000"
有利子負債,"1,750,797,000"
純資産合計,"28,548,262,000"
株主資本,"28,548,262,000"
自己資本,"28,548,262,000"
売上高,"18,865,977,000"
売上原価,"15,085,080,000"
売上総利益,"3,780,897,000"
販管費,"1,230,677,000"
営業利益,"2,550,220,000"
営業外損益,"-13,379,000"
営業外収益,"35,497,000"
営業外費用,"48,876,000"
受取利息,"3,198,000"
支払利息,"73,000"
経常利益,"2,536,841,000"
特別損益,"-85,194,000"
特別利益,"482,000"
特別損失,"85,676,000"
税引前利益,"2,451,646,000"
法人税等,"888,831,000"
当期純利益,"1,562,815,000"
営業CF,"2,093,446,000"
減価償却費,"911,487,000"
配当金支払額,"358,335,000"
投資CF,"-983,696,000"
財務CF,"-498,788,000"
株価,"1,081"
発行済株式数,"12,164,016"
運転資本,"161,884,000"
投下資本,"30,299,059,000"
損益分岐点売上高,"6,153,385,000"
事業利益,"2,585,717,000"
実効税率,36.3
NOPAT,"1,624,490,140"
負債コスト,0.0
株主資本コスト,7.2
時価総額,"13,148,814,735"
DPS,29
EV,"7,856,694,735"
EBITDA,"3,461,707,000"
留保利益,"21,749,052,000"
従業員数,690
一人当たり売上高,"27,341,996"
一人当たり営業利益,"3,695,971"
一人当たり営業CF,"3,033,980"
一日当たり売上高,"51,687,608"
一日当たり売上原価,"41,328,986"
流動比率,310.6
当座比率,277.1
自己資本比率,88.1
固定比率,85.8
固定長期適合率,82.1
ギアリング比率,13.4
DEレシオ,0.1
財務レバレッジ,1.1
総資本留保利益率,67.2
損益分岐点比率,32.6
安全余裕率,67.4
ICR,34934.5
EBITDA負債倍率,-1.5
売上高原価率,80.0
売上総利益率,20.0
売上高販管費率,6.5
売上高営業利益率,13.5
売上高金利負担率,0.0
売上高経常利益率,13.4
売上高当期純利益率,8.3
総資本税引前当期純利益率,7.6
ROA,8.0
ROE,5.5
ROIC,5.4
CFROI,6.9
CFマージン,11.1
EBITDAマージン,18.3
WACC,6.8
EVAスプレッド,-1.4
DOE,1.3
配当性向,22.9
配当利回り,2.7
PBR,0.5
PER,8.4
EPS,128.5
株式益回り,11.9
PCFR,6.3
PSR,0.7
ミックス係数,3.9
EV/EBITDA倍率,2.3
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,0.9
投下資本回転率,0.6
資本生産性,8.4
売上債権回転期間,0.0
棚卸資産回転期間,3.9
仕入債務回転期間,0.0
CCC,3.9
