﻿,東日本旅客鉄道株式会社
分析対象年,2021
証券コード,9020
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,East Japan Railway Company
資産合計,"8,916,420,000,000"
流動資産,"898,406,000,000"
当座資産,"668,878,000,000"
現金及び預金,"198,130,000,000"
売上債権,"470,611,000,000"
棚卸資産,"83,646,000,000"
固定資産,"8,018,013,000,000"
有形固定資産,"7,118,150,000,000"
負債合計,"6,359,058,000,000"
流動負債,"2,032,849,000,000"
仕入債務,"52,909,000,000"
固定負債,"4,326,209,000,000"
有利子負債,"4,202,542,000,000"
純資産合計,"2,557,361,000,000"
株主資本,"2,472,539,000,000"
自己資本,"2,535,026,000,000"
売上高,"1,764,584,000,000"
売上原価,"1,724,644,000,000"
売上総利益,"39,940,000,000"
販管費,"560,298,000,000"
営業利益,"-520,358,000,000"
営業外損益,"-59,441,000,000"
営業外収益,"22,465,000,000"
営業外費用,"81,906,000,000"
受取利息,"83,000,000"
支払利息,"60,663,000,000"
経常利益,"-579,798,000,000"
特別損益,"-123,793,000,000"
特別利益,"43,467,000,000"
特別損失,"167,260,000,000"
税引前利益,"-703,591,000,000"
法人税等,"-120,890,000,000"
当期純利益,"-582,700,000,000"
営業CF,"-189,968,000,000"
減価償却費,"388,828,000,000"
配当金支払額,"50,032,000,000"
投資CF,"-749,397,000,000"
財務CF,"983,385,000,000"
株価,"7,732"
発行済株式数,"377,932,400"
運転資本,"501,348,000,000"
投下資本,"6,675,081,000,000"
損益分岐点売上高,"24,360,782,608,696"
事業利益,"-497,892,000,000"
実効税率,17.2
NOPAT,"-430,856,424,000"
負債コスト,1.4
株主資本コスト,7.0
時価総額,"2,922,082,613,024"
DPS,132
EV,"6,926,494,613,024"
EBITDA,"-131,530,000,000"
留保利益,"2,244,058,000,000"
従業員数,"71,973"
一人当たり売上高,"24,517,305"
一人当たり営業利益,"-7,229,906"
一人当たり営業CF,"-2,639,434"
一日当たり売上高,"4,834,476,712"
一日当たり売上原価,"4,725,052,055"
流動比率,44.2
当座比率,32.9
自己資本比率,28.4
固定比率,313.5
固定長期適合率,116.5
ギアリング比率,250.8
DEレシオ,1.6
財務レバレッジ,3.5
総資本留保利益率,25.2
損益分岐点比率,1380.5
安全余裕率,-1280.5
ICR,-8.6
EBITDA負債倍率,-30.4
売上高原価率,97.7
売上総利益率,2.3
売上高販管費率,31.8
売上高営業利益率,-29.5
売上高金利負担率,3.4
売上高経常利益率,-32.9
売上高当期純利益率,-32.7
総資本税引前当期純利益率,-7.9
ROA,-5.6
ROE,-22.8
ROIC,-6.5
CFROI,-2.8
CFマージン,-10.8
EBITDAマージン,-7.5
WACC,3.3
EVAスプレッド,-9.8
DOE,2.0
配当性向,-8.7
配当利回り,1.7
PBR,1.1
PER,-5.1
EPS,-1529.1
株式益回り,-19.8
PCFR,-15.4
PSR,1.7
ミックス係数,-5.8
EV/EBITDA倍率,-52.7
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.3
資本生産性,-7.8
売上債権回転期間,97.3
棚卸資産回転期間,17.7
仕入債務回転期間,11.2
CCC,103.8
