﻿,中国電力株式会社
分析対象年,2021
証券コード,9504
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"The Chugoku Electric Power Company, Incorporated"
資産合計,"3,385,169,000,000"
流動資産,"296,254,000,000"
当座資産,"196,648,000,000"
現金及び預金,"59,885,000,000"
売上債権,"136,763,000,000"
棚卸資産,"53,841,000,000"
固定資産,"3,088,915,000,000"
有形固定資産,0
負債合計,"2,724,823,000,000"
流動負債,"676,029,000,000"
仕入債務,"68,696,000,000"
固定負債,"2,047,993,000,000"
有利子負債,"2,269,466,000,000"
純資産合計,"660,346,000,000"
株主資本,"638,646,000,000"
自己資本,"657,194,000,000"
売上高,"1,307,498,000,000"
売上原価,"1,273,214,000,000"
売上総利益,"34,284,000,000"
販管費,"139,911,000,000"
営業利益,"-105,627,000,000"
営業外損益,"-4,192,000,000"
営業外収益,"13,548,000,000"
営業外費用,"17,740,000,000"
受取利息,"50,000,000"
支払利息,"10,645,000,000"
経常利益,"30,092,000,000"
特別損益,"-11,448,000,000"
特別利益,0
特別損失,"11,448,000,000"
税引前利益,"18,628,000,000"
法人税等,"4,105,000,000"
当期純利益,"14,522,000,000"
営業CF,"110,228,000,000"
減価償却費,"83,418,000,000"
配当金支払額,"18,024,000,000"
投資CF,"-172,762,000,000"
財務CF,"75,241,000,000"
株価,"1,290"
発行済株式数,"387,154,692"
運転資本,"121,908,000,000"
投下資本,"2,908,112,000,000"
損益分岐点売上高,"5,381,192,307,692"
事業利益,"47,832,000,000"
実効税率,22.0
NOPAT,"-82,389,060,000"
負債コスト,0.5
株主資本コスト,1.7
時価総額,"499,371,479,476"
DPS,47
EV,"2,708,952,479,476"
EBITDA,"-22,209,000,000"
留保利益,"470,492,000,000"
従業員数,"13,050"
一人当たり売上高,"100,191,418"
一人当たり営業利益,"-8,094,023"
一人当たり営業CF,"8,446,590"
一日当たり売上高,"3,582,186,301"
一日当たり売上原価,"3,488,257,534"
流動比率,43.8
当座比率,29.1
自己資本比率,19.4
固定比率,467.8
固定長期適合率,114.1
ギアリング比率,414.6
DEレシオ,3.4
財務レバレッジ,5.2
総資本留保利益率,13.9
損益分岐点比率,411.6
安全余裕率,-311.6
ICR,-9.9
EBITDA負債倍率,-99.5
売上高原価率,97.4
売上総利益率,2.6
売上高販管費率,10.7
売上高営業利益率,-8.1
売上高金利負担率,0.8
売上高経常利益率,2.3
売上高当期純利益率,1.1
総資本税引前当期純利益率,0.6
ROA,1.4
ROE,2.2
ROIC,-2.8
CFROI,3.8
CFマージン,8.4
EBITDAマージン,-1.7
WACC,0.7
EVAスプレッド,-3.5
DOE,2.8
配当性向,123.8
配当利回り,3.6
PBR,0.8
PER,34.3
EPS,37.6
株式益回り,2.9
PCFR,4.5
PSR,0.4
ミックス係数,25.9
EV/EBITDA倍率,-122.0
総資産回転率,0.4
固定資産回転率,0.4
有形固定資産回転率,nan
投下資本回転率,0.4
資本生産性,-3.6
売上債権回転期間,38.2
棚卸資産回転期間,15.4
仕入債務回転期間,19.7
CCC,33.9
