,2019,2020,2021,2022,2023,企業数
全業種,28.3,29.6,31.1,31.6,31.9,"3,721"
水産・農林業,22.5,23.4,16.5,18.7,20.0,11
卸売業,26.7,28.7,28.9,29.1,29.1,320
食料品,16.8,16.0,17.8,17.7,18.6,128
建設業,29.6,30.9,33.7,34.0,33.8,163
非鉄金属,20.0,19.2,21.0,26.0,25.2,34
鉱業,25.1,27.0,21.3,25.9,33.4,6
機械,35.1,35.8,36.8,37.5,39.0,227
サービス業,29.4,29.6,31.3,32.2,33.3,549
金属製品,27.8,29.8,30.6,30.8,29.6,92
情報・通信業,42.9,45.6,45.9,46.8,44.7,595
医薬品,45.5,48.5,48.9,48.8,48.8,76
不動産業,43.5,41.4,42.3,43.8,41.5,140
陸運業,0.7,0.4,2.9,5.0,4.9,64
小売業,12.2,10.9,10.9,16.4,13.8,336
化学,26.8,29.0,30.6,31.8,31.9,209
繊維製品,22.8,24.2,25.5,23.4,24.9,50
電気機器,35.5,36.5,37.5,38.5,40.0,240
ガラス・土石製品,24.1,26.3,27.9,28.9,28.5,57
輸送用機器,18.2,18.4,18.9,19.4,21.4,87
石油・石炭製品,9.9,4.2,4.5,8.7,13.0,10
パルプ・紙,14.5,13.1,13.8,16.7,16.1,25
その他製品,31.3,32.9,33.4,32.7,32.2,112
精密機器,38.6,39.3,39.2,39.7,38.7,49
ゴム製品,26.4,23.2,24.8,27.6,24.8,18
鉄鋼,28.1,26.7,27.2,28.1,28.8,42
倉庫・運輸関連,8.8,10.4,12.5,14.6,15.3,39
海運業,-2.8,-1.6,-4.3,6.2,6.7,11
空運業,19.1,25.3,24.8,33.5,26.2,6
電気・ガス業,1.2,1.9,4.2,1.8,6.7,25
