﻿,三菱倉庫株式会社
分析対象年,2023
証券コード,9301
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,Mitsubishi Logistics Corporation
資産合計,"573,689,000,000"
流動資産,"124,331,000,000"
当座資産,"64,620,000,000"
現金及び預金,"62,004,000,000"
売上債権,"616,000,000"
棚卸資産,"8,041,000,000"
固定資産,"449,357,000,000"
有形固定資産,"281,952,000,000"
負債合計,"219,256,000,000"
流動負債,"90,396,000,000"
仕入債務,"24,844,000,000"
固定負債,"128,859,000,000"
有利子負債,"105,283,000,000"
純資産合計,"354,432,000,000"
株主資本,"281,923,000,000"
自己資本,"350,796,000,000"
売上高,"300,594,000,000"
売上原価,"265,898,000,000"
売上総利益,"34,696,000,000"
販管費,"11,669,000,000"
営業利益,"23,027,000,000"
営業外損益,"7,018,000,000"
営業外収益,"7,812,000,000"
営業外費用,"794,000,000"
受取利息,"293,000,000"
支払利息,"532,000,000"
経常利益,"30,046,000,000"
特別損益,"10,905,000,000"
特別利益,"12,356,000,000"
特別損失,"1,451,000,000"
税引前利益,"40,951,000,000"
法人税等,"13,725,000,000"
当期純利益,"27,748,000,000"
営業CF,"40,488,000,000"
減価償却費,"15,714,000,000"
配当金支払額,"6,592,000,000"
投資CF,"-14,379,000,000"
財務CF,"-17,067,000,000"
株価,"3,110"
発行済株式数,"81,960,739"
運転資本,"-16,187,000,000"
投下資本,"387,206,000,000"
損益分岐点売上高,"101,469,565,217"
事業利益,"30,840,000,000"
実効税率,32.2
NOPAT,"15,612,306,000"
負債コスト,0.5
株主資本コスト,11.3
時価総額,"254,897,898,290"
DPS,80
EV,"298,176,898,290"
EBITDA,"38,741,000,000"
留保利益,"321,634,000,000"
従業員数,"4,708"
一人当たり売上高,"63,847,494"
一人当たり営業利益,"4,891,037"
一人当たり営業CF,"8,599,830"
一日当たり売上高,"823,545,205"
一日当たり売上原価,"728,487,671"
流動比率,137.5
当座比率,71.5
自己資本比率,61.1
固定比率,126.8
固定長期適合率,93.0
ギアリング比率,62.5
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,56.1
損益分岐点比率,33.8
安全余裕率,66.2
ICR,43.3
EBITDA負債倍率,1.1
売上高原価率,88.5
売上総利益率,11.5
売上高販管費率,3.9
売上高営業利益率,7.7
売上高金利負担率,0.2
売上高経常利益率,10.0
売上高当期純利益率,9.1
総資本税引前当期純利益率,7.1
ROA,5.4
ROE,7.8
ROIC,4.0
CFROI,10.5
CFマージン,13.5
EBITDAマージン,12.9
WACC,8.1
EVAスプレッド,-4.1
DOE,2.3
配当性向,24.2
配当利回り,2.6
PBR,0.7
PER,9.4
EPS,332.2
株式益回り,10.7
PCFR,6.3
PSR,0.8
ミックス係数,6.7
EV/EBITDA倍率,7.7
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,1.1
投下資本回転率,0.8
資本生産性,5.9
売上債権回転期間,0.7
棚卸資産回転期間,11.0
仕入債務回転期間,34.1
CCC,-22.3
