﻿,株式会社タナベコンサルティンググループ
分析対象年,2023
証券コード,9644
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"TANABE CONSULTING GROUP CO.,LTD.（旧英訳名　TANABE CONSULTING CO.,LTD.）（注）2022年10月１日付の純粋持株会社体制への移行に伴い、会社名及び英訳名を上記のとおり変更いたしました。"
資産合計,"14,410,994,000"
流動資産,"9,674,221,000"
当座資産,"9,238,859,000"
現金及び預金,"6,673,882,000"
売上債権,"865,027,000"
棚卸資産,"22,407,000"
固定資産,"4,734,608,000"
有形固定資産,"2,207,980,000"
負債合計,"2,700,119,000"
流動負債,"2,154,178,000"
仕入債務,"360,853,000"
固定負債,"545,941,000"
有利子負債,"190,568,000"
純資産合計,"11,710,874,000"
株主資本,"11,359,753,000"
自己資本,"11,352,498,000"
売上高,"11,759,518,000"
売上原価,"6,556,938,000"
売上総利益,"5,202,580,000"
販管費,"4,050,485,000"
営業利益,"1,152,095,000"
営業外損益,"11,160,000"
営業外収益,"12,746,000"
営業外費用,"1,586,000"
受取利息,"2,989,000"
支払利息,"921,000"
経常利益,"1,163,255,000"
特別損益,"7,200,000"
特別利益,"9,703,000"
特別損失,"2,503,000"
税引前利益,"1,170,455,000"
法人税等,"445,989,000"
当期純利益,"770,102,000"
営業CF,"954,124,000"
減価償却費,"91,431,000"
配当金支払額,"428,089,000"
投資CF,"-1,096,845,000"
財務CF,"-582,812,000"
株価,902
発行済株式数,"17,508,400"
運転資本,"526,581,000"
投下資本,"11,550,321,000"
損益分岐点売上高,"9,163,993,213"
事業利益,"1,164,841,000"
実効税率,34.2
NOPAT,"758,078,510"
負債コスト,0.5
株主資本コスト,3.4
時価総額,"15,792,576,800"
DPS,24
EV,"9,309,262,800"
EBITDA,"1,243,526,000"
留保利益,"7,448,211,000"
従業員数,566
一人当たり売上高,"20,776,534"
一人当たり営業利益,"2,035,504"
一人当たり営業CF,"1,685,731"
一日当たり売上高,"32,217,858"
一日当たり売上原価,"17,964,214"
流動比率,449.1
当座比率,428.9
自己資本比率,78.8
固定比率,40.4
固定長期適合率,38.6
ギアリング比率,23.8
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,51.7
損益分岐点比率,77.9
安全余裕率,22.1
ICR,1250.9
EBITDA負債倍率,-5.2
売上高原価率,55.8
売上総利益率,44.2
売上高販管費率,34.4
売上高営業利益率,9.8
売上高金利負担率,0.0
売上高経常利益率,9.9
売上高当期純利益率,6.2
総資本税引前当期純利益率,8.1
ROA,8.1
ROE,6.4
ROIC,6.6
CFROI,8.3
CFマージン,8.1
EBITDAマージン,10.6
WACC,3.3
EVAスプレッド,3.3
DOE,3.8
配当性向,59.1
配当利回り,2.7
PBR,1.3
PER,21.8
EPS,41.4
株式益回り,4.6
PCFR,16.6
PSR,1.3
ミックス係数,29.4
EV/EBITDA倍率,7.5
総資産回転率,0.8
固定資産回転率,2.5
有形固定資産回転率,5.3
投下資本回転率,1.0
資本生産性,10.0
売上債権回転期間,26.8
棚卸資産回転期間,1.2
仕入債務回転期間,20.1
CCC,8.0
