﻿,株式会社スクウェア・エニックス・ホールディングス
分析対象年,2023
証券コード,9684
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"SQUARE ENIX HOLDINGS CO.,LTD."
資産合計,"399,634,000,000"
流動資産,"342,258,000,000"
当座資産,"233,409,000,000"
現金及び預金,"193,501,000,000"
売上債権,"39,908,000,000"
棚卸資産,"5,699,000,000"
固定資産,"57,376,000,000"
有形固定資産,"17,743,000,000"
負債合計,"82,368,000,000"
流動負債,"71,704,000,000"
仕入債務,"23,558,000,000"
固定負債,"10,663,000,000"
有利子負債,0
純資産合計,"317,266,000,000"
株主資本,"324,745,000,000"
自己資本,"316,291,000,000"
売上高,"343,267,000,000"
売上原価,"167,377,000,000"
売上総利益,"175,890,000,000"
販管費,"131,559,000,000"
営業利益,"44,331,000,000"
営業外損益,"10,378,000,000"
営業外収益,"16,940,000,000"
営業外費用,"6,562,000,000"
受取利息,"714,000,000"
支払利息,"72,000,000"
経常利益,"54,709,000,000"
特別損益,"3,721,000,000"
特別利益,"11,033,000,000"
特別損失,"7,312,000,000"
税引前利益,"58,431,000,000"
法人税等,"9,167,000,000"
当期純利益,"49,287,000,000"
営業CF,"12,226,000,000"
減価償却費,"6,921,000,000"
配当金支払額,"15,418,000,000"
投資CF,"27,602,000,000"
財務CF,"-15,523,000,000"
株価,"6,360"
発行済株式数,"122,531,596"
運転資本,"22,049,000,000"
投下資本,"324,745,000,000"
損益分岐点売上高,"256,951,171,875"
事業利益,"61,271,000,000"
実効税率,15.6
NOPAT,"37,415,364,000"
負債コスト,0.0
株主資本コスト,6.3
時価総額,"779,300,950,560"
DPS,126
EV,"585,799,950,560"
EBITDA,"51,252,000,000"
留保利益,"246,698,000,000"
従業員数,"4,712"
一人当たり売上高,"72,849,533"
一人当たり営業利益,"9,408,107"
一人当たり営業CF,"2,594,652"
一日当たり売上高,"940,457,534"
一日当たり売上原価,"458,567,123"
流動比率,477.3
当座比率,325.5
自己資本比率,79.1
固定比率,18.1
固定長期適合率,17.5
ギアリング比率,26.0
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,61.7
損益分岐点比率,74.9
安全余裕率,25.1
ICR,615.7
EBITDA負債倍率,-3.8
売上高原価率,48.8
売上総利益率,51.2
売上高販管費率,38.3
売上高営業利益率,12.9
売上高金利負担率,0.0
売上高経常利益率,15.9
売上高当期純利益率,14.4
総資本税引前当期純利益率,14.6
ROA,15.3
ROE,15.6
ROIC,11.5
CFROI,3.8
CFマージン,3.6
EBITDAマージン,14.9
WACC,6.3
EVAスプレッド,5.2
DOE,4.7
配当性向,31.3
配当利回り,2.0
PBR,2.5
PER,15.8
EPS,402.1
株式益回り,6.3
PCFR,63.7
PSR,2.3
ミックス係数,38.9
EV/EBITDA倍率,11.4
総資産回転率,0.9
固定資産回転率,6.0
有形固定資産回転率,19.3
投下資本回転率,1.1
資本生産性,13.7
売上債権回転期間,42.4
棚卸資産回転期間,12.4
仕入債務回転期間,51.4
CCC,3.5
