﻿,株式会社セゾン情報システムズ
分析対象年,2022
証券コード,9640
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"SAISON INFORMATION SYSTEMS CO.,LTD."
資産合計,"20,833,742,000"
流動資産,"16,365,063,000"
当座資産,"15,512,290,000"
現金及び預金,"12,411,100,000"
売上債権,"2,571,092,000"
棚卸資産,"12,251,000"
固定資産,"4,468,678,000"
有形固定資産,"1,045,377,000"
負債合計,"6,085,677,000"
流動負債,"5,755,163,000"
仕入債務,"804,269,000"
固定負債,"330,513,000"
有利子負債,"8,684,000"
純資産合計,"14,748,065,000"
株主資本,"14,610,688,000"
自己資本,"14,748,064,000"
売上高,"23,218,882,000"
売上原価,"13,198,643,000"
売上総利益,"10,020,239,000"
販管費,"7,104,145,000"
営業利益,"2,916,094,000"
営業外損益,"27,525,000"
営業外収益,"31,903,000"
営業外費用,"4,378,000"
受取利息,"4,668,000"
支払利息,"540,000"
経常利益,"2,943,620,000"
特別損益,"-22,762,000"
特別利益,"105,000"
特別損失,"22,867,000"
税引前利益,"2,920,857,000"
法人税等,"869,444,000"
当期純利益,"2,051,413,000"
営業CF,"3,236,803,000"
減価償却費,"1,167,798,000"
配当金支払額,"1,457,147,000"
投資CF,"-865,460,000"
財務CF,"-1,502,605,000"
株価,"1,856"
発行済株式数,"16,200,000"
運転資本,"1,779,074,000"
投下資本,"14,619,372,000"
損益分岐点売上高,"16,444,780,093"
事業利益,"2,947,998,000"
実効税率,29.8
NOPAT,"2,047,097,988"
負債コスト,6.2
株主資本コスト,2.1
時価総額,"30,063,312,000"
DPS,90
EV,"17,660,896,000"
EBITDA,"4,083,892,000"
留保利益,"11,927,010,000"
従業員数,696
一人当たり売上高,"33,360,463"
一人当たり営業利益,"4,189,790"
一人当たり営業CF,"4,650,579"
一日当たり売上高,"63,613,375"
一日当たり売上原価,"36,160,666"
流動比率,284.4
当座比率,269.5
自己資本比率,70.8
固定比率,30.3
固定長期適合率,29.6
ギアリング比率,41.3
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,57.2
損益分岐点比率,70.8
安全余裕率,29.2
ICR,5400.2
EBITDA負債倍率,-3.0
売上高原価率,56.8
売上総利益率,43.2
売上高販管費率,30.6
売上高営業利益率,12.6
売上高金利負担率,0.0
売上高経常利益率,12.7
売上高当期純利益率,8.8
総資本税引前当期純利益率,14.0
ROA,14.2
ROE,13.9
ROIC,14.0
CFROI,22.1
CFマージン,13.9
EBITDAマージン,17.6
WACC,2.1
EVAスプレッド,11.9
DOE,10.0
配当性向,71.0
配当利回り,4.8
PBR,2.0
PER,14.7
EPS,126.6
株式益回り,6.8
PCFR,9.3
PSR,1.3
ミックス係数,29.9
EV/EBITDA倍率,4.3
総資産回転率,1.1
固定資産回転率,5.2
有形固定資産回転率,22.2
投下資本回転率,1.6
資本生産性,19.9
売上債権回転期間,40.4
棚卸資産回転期間,0.3
仕入債務回転期間,22.2
CCC,18.5
