﻿,株式会社アサヒペン
分析対象年,2023
証券コード,4623
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,ASAHIPEN CORPORATION
資産合計,"21,519,735,000"
流動資産,"10,897,856,000"
当座資産,"7,636,164,000"
現金及び預金,"4,109,742,000"
売上債権,"3,526,422,000"
棚卸資産,"3,095,051,000"
固定資産,"10,621,878,000"
有形固定資産,"6,346,368,000"
負債合計,"7,989,771,000"
流動負債,"4,832,795,000"
仕入債務,"1,828,231,000"
固定負債,"3,156,975,000"
有利子負債,"4,151,506,000"
純資産合計,"13,529,963,000"
株主資本,"12,487,332,000"
自己資本,"13,529,963,000"
売上高,"17,130,859,000"
売上原価,"11,772,457,000"
売上総利益,"5,358,402,000"
販管費,"4,566,754,000"
営業利益,"791,648,000"
営業外損益,"203,472,000"
営業外収益,"252,222,000"
営業外費用,"48,750,000"
受取利息,"2,396,000"
支払利息,"20,481,000"
経常利益,"995,120,000"
特別損益,"85,419,000"
特別利益,"91,119,000"
特別損失,"5,700,000"
税引前利益,"1,080,538,000"
法人税等,"426,879,000"
当期純利益,"653,659,000"
営業CF,"350,667,000"
減価償却費,"345,310,000"
配当金支払額,"208,027,000"
投資CF,"-1,405,006,000"
財務CF,"772,604,000"
株価,"1,849"
発行済株式数,"4,623,000"
運転資本,"4,793,242,000"
投下資本,"16,638,838,000"
損益分岐点売上高,"14,590,268,371"
事業利益,"1,043,870,000"
実効税率,39.5
NOPAT,"478,947,040"
負債コスト,0.5
株主資本コスト,2.1
時価総額,"8,547,927,000"
DPS,45
EV,"8,589,691,000"
EBITDA,"1,136,958,000"
留保利益,"5,303,939,000"
従業員数,258
一人当たり売上高,"66,398,678"
一人当たり営業利益,"3,068,403"
一人当たり営業CF,"1,359,174"
一日当たり売上高,"46,933,860"
一日当たり売上原価,"32,253,307"
流動比率,225.5
当座比率,158.0
自己資本比率,62.9
固定比率,78.5
固定長期適合率,63.7
ギアリング比率,59.1
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,24.6
損益分岐点比率,85.2
安全余裕率,14.8
ICR,38.7
EBITDA負債倍率,0.0
売上高原価率,68.7
売上総利益率,31.3
売上高販管費率,26.7
売上高営業利益率,4.6
売上高金利負担率,0.1
売上高経常利益率,5.8
売上高当期純利益率,3.8
総資本税引前当期純利益率,5.0
ROA,4.9
ROE,4.8
ROIC,2.9
CFROI,2.1
CFマージン,2.0
EBITDAマージン,6.6
WACC,1.5
EVAスプレッド,1.4
DOE,1.7
配当性向,31.8
配当利回り,2.4
PBR,0.6
PER,13.1
EPS,141.4
株式益回り,7.6
PCFR,24.4
PSR,0.5
ミックス係数,8.3
EV/EBITDA倍率,7.6
総資産回転率,0.8
固定資産回転率,1.6
有形固定資産回転率,2.7
投下資本回転率,1.0
資本生産性,4.8
売上債権回転期間,75.1
棚卸資産回転期間,96.0
仕入債務回転期間,56.7
CCC,114.4
