,2019,2020,2021,2022,2023,企業数
全業種,5.2,3.7,3.7,4.9,5.0,"3,715"
水産・農林業,5.4,4.2,7.9,7.4,5.3,11
卸売業,4.7,4.2,2.8,4.7,4.7,320
食料品,3.7,3.5,4.4,4.9,4.4,128
建設業,5.3,5.9,5.0,5.1,5.4,163
非鉄金属,4.2,2.0,3.4,6.1,4.7,34
鉱業,7.4,4.6,2.7,9.4,16.5,6
機械,5.9,4.6,4.5,5.7,6.1,227
サービス業,8.5,4.9,3.9,4.2,7.2,548
金属製品,4.8,4.2,4.4,4.6,4.2,92
情報・通信業,6.1,5.2,7.3,6.0,6.0,595
医薬品,-3.7,-10.5,-5.4,-8.3,-8.3,72
不動産業,6.2,4.2,4.0,6.1,5.2,140
陸運業,4.7,4.7,1.9,4.0,4.1,64
小売業,4.0,0.9,-1.4,4.1,2.9,335
化学,6.3,5.5,6.0,6.8,5.7,209
繊維製品,2.4,-0.1,0.0,2.2,2.9,50
電気機器,3.9,3.1,4.0,5.6,4.8,240
ガラス・土石製品,3.6,5.7,4.5,5.6,3.3,57
輸送用機器,4.6,2.8,1.5,3.5,1.4,87
石油・石炭製品,5.8,1.1,5.5,6.4,3.8,10
パルプ・紙,3.0,3.9,3.6,3.8,3.6,25
その他製品,4.0,4.0,5.1,6.1,6.2,112
精密機器,4.5,1.9,2.4,4.9,4.3,49
ゴム製品,5.3,3.6,4.5,3.4,6.4,18
鉄鋼,3.2,2.7,2.2,5.4,5.7,42
倉庫・運輸関連,5.2,4.5,5.0,6.3,6.6,39
海運業,1.7,0.9,2.7,14.5,13.2,11
空運業,5.5,4.6,-10.1,-5.4,3.5,6
電気・ガス業,3.2,3.5,3.3,2.0,2.1,25
