﻿,株式会社くろがね工作所
分析対象年,2023
証券コード,7997
年度開始日,2022-12-01
年度終了日,2023-11-30
決算月,11月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,Kurogane Kosakusho Ltd.
資産合計,"8,203,581,000"
流動資産,"4,575,049,000"
当座資産,"3,370,610,000"
現金及び預金,"1,315,407,000"
売上債権,"2,055,203,000"
棚卸資産,"1,120,301,000"
固定資産,"3,628,531,000"
有形固定資産,"2,232,563,000"
負債合計,"3,923,198,000"
流動負債,"2,577,005,000"
仕入債務,"1,154,001,000"
固定負債,"1,346,192,000"
有利子負債,"931,731,000"
純資産合計,"4,280,383,000"
株主資本,"3,793,012,000"
自己資本,"4,272,353,000"
売上高,"7,180,943,000"
売上原価,"5,733,038,000"
売上総利益,"1,447,905,000"
販管費,"1,586,913,000"
営業利益,"-139,008,000"
営業外損益,"-39,270,000"
営業外収益,"64,901,000"
営業外費用,"104,171,000"
受取利息,"5,000"
支払利息,"39,001,000"
経常利益,"-178,278,000"
特別損益,"1,562,896,000"
特別利益,"1,715,663,000"
特別損失,"152,767,000"
税引前利益,"1,384,617,000"
法人税等,"169,872,000"
当期純利益,"1,214,151,000"
営業CF,"-428,428,000"
減価償却費,"88,663,000"
配当金支払額,0
投資CF,"3,011,803,000"
財務CF,"-2,031,804,000"
株価,860
発行済株式数,"1,857,113"
運転資本,"2,021,503,000"
投下資本,"4,724,743,000"
損益分岐点売上高,"7,856,004,950"
事業利益,"-74,107,000"
実効税率,12.3
NOPAT,"-121,910,016"
負債コスト,4.2
株主資本コスト,6.8
時価総額,"1,597,117,180"
DPS,0
EV,"1,213,441,180"
EBITDA,"-50,345,000"
留保利益,"1,431,921,000"
従業員数,257
一人当たり売上高,"27,941,412"
一人当たり営業利益,"-540,887"
一人当たり営業CF,"-1,667,035"
一日当たり売上高,"19,673,816"
一日当たり売上原価,"15,706,953"
流動比率,177.5
当座比率,130.8
自己資本比率,52.1
固定比率,84.8
固定長期適合率,64.5
ギアリング比率,91.8
DEレシオ,0.2
財務レバレッジ,1.9
総資本留保利益率,17.5
損益分岐点比率,109.4
安全余裕率,-9.4
ICR,-3.6
EBITDA負債倍率,7.6
売上高原価率,79.8
売上総利益率,20.2
売上高販管費率,22.1
売上高営業利益率,-1.9
売上高金利負担率,0.5
売上高経常利益率,-2.5
売上高当期純利益率,16.9
総資本税引前当期純利益率,16.9
ROA,-0.9
ROE,28.4
ROIC,-2.6
CFROI,-9.1
CFマージン,-6.0
EBITDAマージン,-0.7
WACC,5.7
EVAスプレッド,-8.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.4
PER,1.3
EPS,654.1
株式益回り,76.1
PCFR,-3.7
PSR,0.2
ミックス係数,0.5
EV/EBITDA倍率,-24.1
総資産回転率,0.9
固定資産回転率,2.0
有形固定資産回転率,3.2
投下資本回転率,1.5
資本生産性,-2.9
売上債権回転期間,104.5
棚卸資産回転期間,71.3
仕入債務回転期間,73.5
CCC,102.3
