,2018,2019,2020,2021,2022,企業数
全業種,3.8,3.6,3.0,3.3,3.9,"3,698"
水産・農林業,2.7,3.2,2.4,3.3,3.4,11
卸売業,2.9,2.8,2.6,2.7,3.5,325
食料品,3.4,3.1,2.9,3.2,3.5,125
建設業,4.5,4.2,4.3,4.3,3.8,163
非鉄金属,3.8,3.3,1.9,2.8,4.5,34
鉱業,2.5,3.0,3.3,0.8,5.8,6
機械,4.5,4.3,3.2,3.5,3.9,230
サービス業,4.9,5.2,3.5,4.0,5.2,544
金属製品,3.3,3.4,2.7,2.7,3.1,92
情報・通信業,6.0,5.8,5.7,6.1,6.2,567
医薬品,3.3,3.0,2.0,2.1,2.0,72
不動産業,4.7,3.7,2.8,3.0,3.7,141
陸運業,2.8,2.9,2.5,1.1,2.4,64
小売業,2.8,2.7,1.7,2.2,3.3,337
化学,4.4,3.9,3.2,3.7,4.2,213
繊維製品,2.1,1.7,1.2,1.3,1.9,50
電気機器,3.7,3.7,2.8,3.5,4.5,244
ガラス・土石製品,3.8,4.0,3.1,3.2,3.8,57
輸送用機器,3.7,2.9,1.6,1.0,2.2,87
石油・石炭製品,4.7,3.3,-0.3,2.3,5.7,10
パルプ・紙,1.9,2.7,2.8,2.6,3.1,25
その他製品,3.1,2.7,2.6,2.9,4.1,111
精密機器,4.5,4.0,3.4,3.7,4.9,49
ゴム製品,4.4,3.9,2.5,3.4,3.2,19
鉄鋼,2.9,2.7,2.1,1.9,3.7,42
倉庫・運輸関連,2.4,2.6,2.7,2.8,3.5,39
海運業,1.2,1.3,1.0,1.0,8.6,11
空運業,5.6,4.1,2.9,-12.6,-4.5,5
電気・ガス業,2.1,1.8,1.9,1.8,0.5,25
