,2016,2017,2018,2019,2020,企業数
全業種,1.9,1.7,1.7,1.9,1.8,3081
水産・農林業,2.3,4.9,7.5,5.3,5.2,9
卸売業,2.6,2.4,2.2,2.4,2.0,286
食料品,1.7,1.9,2.4,2.6,2.1,118
建設業,1.1,1.2,1.1,1.0,1.0,112
非鉄金属,3.3,5.2,4.4,3.6,3.0,31
鉱業,3.4,2.7,2.7,3.0,2.1,6
機械,1.7,1.5,1.3,1.5,1.5,202
サービス業,1.1,1.0,1.2,1.3,1.4,404
金属製品,1.8,1.5,1.8,1.5,1.4,86
情報・通信業,0.4,0.3,0.4,0.4,0.3,417
医薬品,1.0,0.5,0.8,1.0,1.0,45
不動産業,5.6,5.3,5.2,5.2,5.5,94
陸運業,6.1,4.4,4.5,4.4,4.2,67
小売業,3.2,2.8,2.6,2.7,2.6,293
化学,1.5,1.3,1.4,1.5,1.6,205
繊維製品,2.3,2.0,3.1,3.0,2.4,36
電気機器,1.6,1.6,1.2,1.7,1.6,215
ガラス・土石製品,2.3,2.4,2.6,2.5,2.3,54
輸送用機器,1.8,1.9,1.8,2.1,2.7,81
石油・石炭製品,2.7,1.5,1.7,3.7,2.5,7
パルプ・紙,4.3,2.8,3.2,3.5,2.4,25
その他製品,2.1,2.1,2.4,2.3,2.4,104
精密機器,2.6,2.6,2.0,2.2,2.6,46
ゴム製品,1.6,2.4,2.2,2.6,2.9,19
鉄鋼,2.1,2.2,2.9,4.2,2.2,42
倉庫・運輸関連,4.9,5.5,5.9,4.3,4.5,38
海運業,7.1,9.2,9.3,8.4,8.7,10
空運業,2.0,1.6,2.1,3.7,3.2,5
電気・ガス業,5.6,5.7,4.8,8.1,6.9,24
