,2016,2017,2018,2019,2020,企業数
全業種,1.7,1.4,1.4,2.0,4.6,3620
水産・農林業,1.2,1.3,1.3,1.4,1.4,10
卸売業,1.6,1.6,0.6,1.3,1.3,334
食料品,1.3,1.5,1.6,1.3,1.3,127
建設業,1.3,0.8,2.0,1.0,1.2,170
非鉄金属,0.9,4.8,2.3,1.5,1.8,35
鉱業,1.3,1.0,3.8,2.7,1.5,6
機械,5.3,1.3,1.3,2.2,1.6,230
サービス業,1.3,0.3,2.7,1.4,1.3,498
金属製品,1.2,1.6,3.2,-7.0,8.0,94
情報・通信業,1.2,1.6,-0.2,1.1,-0.2,492
医薬品,1.7,1.5,1.4,0.5,1.6,72
不動産業,3.7,-0.1,1.2,1.3,1.4,132
陸運業,1.1,1.7,1.7,1.5,4.7,67
小売業,0.9,1.2,1.3,2.5,3.1,347
化学,1.2,2.7,1.8,1.2,0.9,212
繊維製品,3.6,1.0,0.9,1.1,207.7,54
電気機器,2.2,2.1,1.3,11.7,1.3,248
ガラス・土石製品,1.8,1.3,1.3,1.4,1.3,58
輸送用機器,1.8,2.4,1.6,1.9,0.8,89
石油・石炭製品,0.7,2.0,3.4,1.5,2.4,10
パルプ・紙,1.4,1.5,1.4,1.5,1.2,26
その他製品,1.2,0.3,1.4,1.0,1.0,112
精密機器,0.7,0.9,0.8,1.4,1.0,52
ゴム製品,0.7,1.2,1.9,1.2,1.1,19
鉄鋼,1.0,1.7,1.2,1.3,0.9,45
倉庫・運輸関連,1.2,1.3,1.4,1.2,1.7,39
海運業,1.9,1.4,1.5,2.3,1.3,13
空運業,1.5,1.1,9.2,1.2,0.9,5
電気・ガス業,1.9,1.0,1.4,1.3,-0.2,24
