,2016,2017,2018,2019,2020,企業数
全業種,0.1,0.1,0.1,0.1,0.1,3275
水産・農林業,0.2,0.2,0.2,0.2,0.2,9
卸売業,0.1,0.1,0.1,0.1,0.1,310
食料品,0.1,0.1,0.1,0.1,0.1,124
建設業,0.1,0.1,0.1,0.1,0.1,157
非鉄金属,0.4,0.3,0.3,0.3,0.3,34
鉱業,0.3,0.3,0.3,0.3,0.3,5
機械,0.2,0.1,0.1,0.1,0.1,204
サービス業,0.1,0.1,0.1,0.1,0.1,430
金属製品,0.1,0.1,0.1,0.1,0.1,90
情報・通信業,0.1,0.1,0.0,0.0,0.1,385
医薬品,0.1,0.1,0.1,0.1,0.1,56
不動産業,0.9,0.8,0.7,0.8,0.8,128
陸運業,0.4,0.3,0.3,0.3,0.3,67
小売業,0.1,0.1,0.1,0.1,0.1,328
化学,0.1,0.1,0.1,0.1,0.1,200
繊維製品,0.2,0.2,0.1,0.2,0.2,51
電気機器,0.1,0.1,0.1,0.1,0.1,228
ガラス・土石製品,0.2,0.2,0.2,0.1,0.1,57
輸送用機器,0.2,0.2,0.2,0.2,0.2,89
石油・石炭製品,0.3,0.3,0.2,0.2,0.2,9
パルプ・紙,0.3,0.3,0.2,0.2,0.2,23
その他製品,0.2,0.2,0.1,0.1,0.1,99
精密機器,0.2,0.2,0.2,0.2,0.2,50
ゴム製品,0.2,0.2,0.2,0.1,0.1,19
鉄鋼,0.2,0.1,0.1,0.1,0.1,43
倉庫・運輸関連,0.3,0.3,0.3,0.2,0.2,38
海運業,1.2,1.3,1.3,1.4,1.6,13
空運業,0.3,0.3,0.1,0.2,0.1,5
電気・ガス業,1.1,1.1,0.9,0.8,0.7,24
