﻿,株式会社システム ディ
分析対象年,2023
証券コード,3804
年度開始日,2022-11-01
年度終了日,2023-10-31
決算月,10月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,System D Inc.
資産合計,"6,245,623,000"
流動資産,"2,212,767,000"
当座資産,"1,762,552,000"
現金及び預金,"1,187,481,000"
売上債権,"575,071,000"
棚卸資産,"90,172,000"
固定資産,"4,032,855,000"
有形固定資産,"1,997,316,000"
負債合計,"2,152,130,000"
流動負債,"1,516,507,000"
仕入債務,"191,850,000"
固定負債,"635,623,000"
有利子負債,"433,350,000"
純資産合計,"4,093,492,000"
株主資本,"4,085,331,000"
自己資本,"4,093,491,000"
売上高,"4,736,844,000"
売上原価,"2,669,704,000"
売上総利益,"2,067,140,000"
販管費,"1,153,207,000"
営業利益,"913,933,000"
営業外損益,"1,147,000"
営業外収益,"3,196,000"
営業外費用,"2,049,000"
受取利息,"754,000"
支払利息,"2,018,000"
経常利益,"915,080,000"
特別損益,"-7,685,000"
特別利益,0
特別損失,"7,685,000"
税引前利益,"907,394,000"
法人税等,"274,694,000"
当期純利益,"632,700,000"
営業CF,"900,333,000"
減価償却費,"33,700,000"
配当金支払額,"127,474,000"
投資CF,"-682,470,000"
財務CF,"-255,832,000"
株価,"1,305"
発行済株式数,"6,498,000"
運転資本,"473,393,000"
投下資本,"4,518,681,000"
損益分岐点売上高,"2,644,970,184"
事業利益,"917,129,000"
実効税率,30.3
NOPAT,"637,011,301"
負債コスト,0.5
株主資本コスト,14.4
時価総額,"8,479,890,000"
DPS,20
EV,"7,725,759,000"
EBITDA,"947,633,000"
留保利益,"3,133,902,000"
従業員数,270
一人当たり売上高,"17,543,867"
一人当たり営業利益,"3,384,937"
一人当たり営業CF,"3,334,567"
一日当たり売上高,"12,977,655"
一日当たり売上原価,"7,314,258"
流動比率,145.9
当座比率,116.2
自己資本比率,65.5
固定比率,98.5
固定長期適合率,85.3
ギアリング比率,52.6
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,50.2
損益分岐点比率,55.8
安全余裕率,44.2
ICR,452.9
EBITDA負債倍率,-0.8
売上高原価率,56.4
売上総利益率,43.6
売上高販管費率,24.3
売上高営業利益率,19.3
売上高金利負担率,0.0
売上高経常利益率,19.3
売上高当期純利益率,13.4
総資本税引前当期純利益率,14.5
ROA,14.7
ROE,15.5
ROIC,14.1
CFROI,19.9
CFマージン,19.0
EBITDAマージン,20.0
WACC,13.7
EVAスプレッド,0.4
DOE,3.1
配当性向,20.1
配当利回り,1.5
PBR,2.1
PER,13.4
EPS,97.4
株式益回り,7.5
PCFR,9.4
PSR,1.8
ミックス係数,27.8
EV/EBITDA倍率,8.2
総資産回転率,0.8
固定資産回転率,1.2
有形固定資産回転率,2.4
投下資本回転率,1.0
資本生産性,20.2
売上債権回転期間,44.3
棚卸資産回転期間,12.3
仕入債務回転期間,26.2
CCC,30.4
