﻿,静岡ガス株式会社
分析対象年,2023
証券コード,9543
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"SHIZUOKA GAS CO.,LTD."
資産合計,"154,709,000,000"
流動資産,"66,741,000,000"
当座資産,"52,858,000,000"
現金及び預金,"35,621,000,000"
売上債権,"17,237,000,000"
棚卸資産,"11,068,000,000"
固定資産,"87,967,000,000"
有形固定資産,"61,795,000,000"
負債合計,"40,287,000,000"
流動負債,"18,945,000,000"
仕入債務,"3,268,000,000"
固定負債,"21,342,000,000"
有利子負債,"18,312,000,000"
純資産合計,"114,421,000,000"
株主資本,"100,544,000,000"
自己資本,"107,358,000,000"
売上高,"214,004,000,000"
売上原価,"166,436,000,000"
売上総利益,"47,568,000,000"
販管費,"29,228,000,000"
営業利益,"18,340,000,000"
営業外損益,"1,724,000,000"
営業外収益,"2,160,000,000"
営業外費用,"436,000,000"
受取利息,"75,000,000"
支払利息,"154,000,000"
経常利益,"20,064,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"20,064,000,000"
法人税等,"5,957,000,000"
当期純利益,"14,790,000,000"
営業CF,"37,755,000,000"
減価償却費,"9,369,000,000"
配当金支払額,"1,445,000,000"
投資CF,"-14,123,000,000"
財務CF,"-15,909,000,000"
株価,"1,026"
発行済株式数,"76,192,950"
運転資本,"25,037,000,000"
投下資本,"118,856,000,000"
損益分岐点売上高,"131,657,657,658"
事業利益,"20,500,000,000"
実効税率,26.3
NOPAT,"13,516,580,000"
負債コスト,0.8
株主資本コスト,6.6
時価総額,"78,173,966,700"
DPS,19
EV,"60,864,966,700"
EBITDA,"27,709,000,000"
留保利益,"97,076,000,000"
従業員数,"1,475"
一人当たり売上高,"145,087,458"
一人当たり営業利益,"12,433,898"
一人当たり営業CF,"25,596,610"
一日当たり売上高,"586,312,329"
一日当たり売上原価,"455,989,041"
流動比率,352.3
当座比率,279.0
自己資本比率,69.4
固定比率,76.9
固定長期適合率,64.8
ギアリング比率,37.5
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,62.7
損益分岐点比率,61.5
安全余裕率,38.5
ICR,119.1
EBITDA負債倍率,-0.6
売上高原価率,77.8
売上総利益率,22.2
売上高販管費率,13.7
売上高営業利益率,8.6
売上高金利負担率,0.1
売上高経常利益率,9.4
売上高当期純利益率,6.6
総資本税引前当期純利益率,13.0
ROA,13.3
ROE,13.1
ROIC,11.4
CFROI,31.8
CFマージン,17.6
EBITDAマージン,12.9
WACC,5.4
EVAスプレッド,6.0
DOE,1.4
配当性向,10.2
配当利回り,1.8
PBR,0.7
PER,5.5
EPS,185.1
株式益回り,18.0
PCFR,2.1
PSR,0.4
ミックス係数,3.8
EV/EBITDA倍率,2.2
総資産回転率,1.4
固定資産回転率,2.4
有形固定資産回転率,3.5
投下資本回転率,1.8
資本生産性,15.4
売上債権回転期間,29.4
棚卸資産回転期間,24.3
仕入債務回転期間,7.2
CCC,46.5
