﻿,株式会社サンリオ
分析対象年,2023
証券コード,8136
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"Sanrio Company, Ltd."
資産合計,"100,704,000,000"
流動資産,"66,752,000,000"
当座資産,"60,713,000,000"
現金及び預金,"52,008,000,000"
売上債権,"8,705,000,000"
棚卸資産,"4,541,000,000"
固定資産,"33,946,000,000"
有形固定資産,"13,350,000,000"
負債合計,"44,408,000,000"
流動負債,"27,746,000,000"
仕入債務,"4,074,000,000"
固定負債,"16,662,000,000"
有利子負債,"23,466,000,000"
純資産合計,"56,295,000,000"
株主資本,"50,152,000,000"
自己資本,"56,005,000,000"
売上高,"72,624,000,000"
売上原価,"22,663,000,000"
売上総利益,"49,961,000,000"
販管費,"36,714,000,000"
営業利益,"13,247,000,000"
営業外損益,"477,000,000"
営業外収益,"1,273,000,000"
営業外費用,"796,000,000"
受取利息,"520,000,000"
支払利息,"173,000,000"
経常利益,"13,724,000,000"
特別損益,"-438,000,000"
特別利益,"496,000,000"
特別損失,"934,000,000"
税引前利益,"13,286,000,000"
法人税等,"5,128,000,000"
当期純利益,"8,225,000,000"
営業CF,"11,525,000,000"
減価償却費,"1,872,000,000"
配当金支払額,"1,853,000,000"
投資CF,"-2,079,000,000"
財務CF,"-2,718,000,000"
株価,"5,930"
発行済株式数,"89,065,301"
運転資本,"9,172,000,000"
投下資本,"73,618,000,000"
損益分岐点売上高,"53,363,372,093"
事業利益,"14,520,000,000"
実効税率,38.1
NOPAT,"8,199,893,000"
負債コスト,0.7
株主資本コスト,8.1
時価総額,"528,157,234,930"
DPS,21
EV,"499,615,234,930"
EBITDA,"15,119,000,000"
留保利益,"62,065,000,000"
従業員数,"1,217"
一人当たり売上高,"59,674,610"
一人当たり営業利益,"10,884,963"
一人当たり営業CF,"9,470,008"
一日当たり売上高,"198,969,863"
一日当たり売上原価,"62,090,411"
流動比率,240.6
当座比率,218.8
自己資本比率,55.6
固定比率,60.3
固定長期適合率,46.5
ギアリング比率,79.3
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,61.6
損益分岐点比率,73.5
安全余裕率,26.5
ICR,76.6
EBITDA負債倍率,-1.9
売上高原価率,31.2
売上総利益率,68.8
売上高販管費率,50.6
売上高営業利益率,18.2
売上高金利負担率,0.2
売上高経常利益率,18.9
売上高当期純利益率,11.2
総資本税引前当期純利益率,13.2
ROA,14.4
ROE,14.6
ROIC,11.1
CFROI,15.7
CFマージン,15.9
EBITDAマージン,20.8
WACC,7.7
EVAスプレッド,3.4
DOE,3.7
配当性向,22.7
配当利回り,0.4
PBR,9.4
PER,64.7
EPS,91.6
株式益回り,1.5
PCFR,45.8
PSR,7.3
ミックス係数,607.4
EV/EBITDA倍率,33.0
総資産回転率,0.7
固定資産回転率,2.1
有形固定資産回転率,5.4
投下資本回転率,1.0
資本生産性,18.0
売上債権回転期間,43.8
棚卸資産回転期間,73.1
仕入債務回転期間,65.6
CCC,51.3
