﻿,東京建物株式会社
分析対象年,2023
証券コード,8804
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Tokyo Tatemono Co., Ltd."
資産合計,"1,905,309,000,000"
流動資産,"692,464,000,000"
当座資産,"127,305,000,000"
現金及び預金,"127,305,000,000"
売上債権,0
棚卸資産,"398,659,000,000"
固定資産,"1,212,845,000,000"
有形固定資産,"843,565,000,000"
負債合計,"1,397,274,000,000"
流動負債,"240,057,000,000"
仕入債務,0
固定負債,"1,157,216,000,000"
有利子負債,"1,086,977,000,000"
純資産合計,"508,035,000,000"
株主資本,"377,821,000,000"
自己資本,"496,899,000,000"
売上高,"375,946,000,000"
売上原価,"266,829,000,000"
売上総利益,"109,117,000,000"
販管費,"38,609,000,000"
営業利益,"70,508,000,000"
営業外損益,"-1,037,000,000"
営業外収益,"9,209,000,000"
営業外費用,"10,246,000,000"
受取利息,"251,000,000"
支払利息,"7,262,000,000"
経常利益,"69,471,000,000"
特別損益,"-1,060,000,000"
特別利益,"3,004,000,000"
特別損失,"4,064,000,000"
税引前利益,"68,411,000,000"
法人税等,"23,327,000,000"
当期純利益,"45,843,000,000"
営業CF,"20,588,000,000"
減価償却費,"20,457,000,000"
配当金支払額,"15,047,000,000"
投資CF,"-54,069,000,000"
財務CF,"77,908,000,000"
株価,"2,112"
発行済株式数,"209,167,674"
運転資本,"398,659,000,000"
投下資本,"1,464,798,000,000"
損益分岐点売上高,"133,134,482,759"
事業利益,"79,717,000,000"
実効税率,33.0
NOPAT,"47,240,360,000"
負債コスト,0.7
株主資本コスト,13.2
時価総額,"441,762,127,488"
DPS,72
EV,"1,401,434,127,488"
EBITDA,"90,965,000,000"
留保利益,"338,608,000,000"
従業員数,"4,661"
一人当たり売上高,"80,657,799"
一人当たり営業利益,"15,127,226"
一人当たり営業CF,"4,417,078"
一日当たり売上高,"1,029,989,041"
一日当たり売上原価,"731,038,356"
流動比率,288.5
当座比率,53.0
自己資本比率,26.1
固定比率,238.7
固定長期適合率,72.8
ギアリング比率,281.2
DEレシオ,2.1
財務レバレッジ,3.8
総資本留保利益率,17.8
損益分岐点比率,35.4
安全余裕率,64.6
ICR,9.7
EBITDA負債倍率,10.5
売上高原価率,71.0
売上総利益率,29.0
売上高販管費率,10.3
売上高営業利益率,18.8
売上高金利負担率,1.9
売上高経常利益率,18.5
売上高当期純利益率,12.0
総資本税引前当期純利益率,3.6
ROA,4.2
ROE,9.1
ROIC,3.2
CFROI,1.4
CFマージン,5.5
EBITDAマージン,24.2
WACC,4.2
EVAスプレッド,-1.0
DOE,4.0
配当性向,33.4
配当利回り,3.4
PBR,0.9
PER,9.8
EPS,215.5
株式益回り,10.2
PCFR,21.5
PSR,1.2
ミックス係数,8.5
EV/EBITDA倍率,15.4
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,4.8
売上債権回転期間,0.0
棚卸資産回転期間,545.3
仕入債務回転期間,0.0
CCC,545.3
