,2019,2020,2021,2022,2023,企業数
全業種,133.9,135.3,138.6,138.6,138.9,"3,721"
水産・農林業,84.5,86.7,85.9,82.4,90.6,11
卸売業,128.2,135.6,135.9,136.7,136.2,320
食料品,113.7,112.8,117.9,123.2,119.2,128
建設業,149.5,155.9,155.8,159.1,155.1,163
非鉄金属,107.3,104.7,99.5,107.2,110.7,34
鉱業,131.8,128.3,126.2,138.2,160.9,6
機械,162.8,164.3,171.1,166.8,165.9,227
サービス業,148.4,143.3,143.7,146.1,140.9,549
金属製品,149.8,149.9,148.1,151.3,142.4,92
情報・通信業,194.4,200.3,202.9,209.8,199.5,595
医薬品,186.2,182.6,175.8,183.7,190.4,76
不動産業,78.7,83.6,90.7,91.4,84.5,140
陸運業,79.9,79.1,75.6,74.9,75.6,64
小売業,91.2,86.0,86.6,92.7,91.6,336
化学,138.7,141.3,146.2,147.5,143.7,209
繊維製品,109.4,108.9,110.2,112.5,111.8,50
電気機器,149.6,153.0,164.2,157.2,152.9,240
ガラス・土石製品,128.7,132.1,132.9,136.1,136.6,57
輸送用機器,105.9,101.4,103.6,105.8,107.8,87
石油・石炭製品,76.1,69.8,75.8,78.0,74.0,10
パルプ・紙,98.9,96.3,102.0,106.5,106.8,25
その他製品,143.4,137.6,140.6,140.5,140.1,112
精密機器,150.7,160.7,163.4,160.7,151.3,49
ゴム製品,120.3,112.5,122.3,129.1,132.0,18
鉄鋼,131.1,136.5,143.9,132.3,136.1,42
倉庫・運輸関連,96.2,94.3,96.5,95.3,102.0,39
海運業,44.6,40.1,45.9,64.9,72.7,11
空運業,79.0,100.6,81.3,62.8,58.8,6
電気・ガス業,39.2,40.2,39.4,37.1,38.0,25
