﻿,電源開発株式会社
分析対象年,2022
証券コード,9513
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Electric Power Development Co., Ltd."
資産合計,"3,066,176,000,000"
流動資産,"471,357,000,000"
当座資産,"299,596,000,000"
現金及び預金,"223,072,000,000"
売上債権,"76,524,000,000"
棚卸資産,"62,172,000,000"
固定資産,"2,594,819,000,000"
有形固定資産,0
負債合計,"2,102,071,000,000"
流動負債,"415,496,000,000"
仕入債務,"44,651,000,000"
固定負債,"1,686,575,000,000"
有利子負債,"1,792,000,000,000"
純資産合計,"964,105,000,000"
株主資本,"870,826,000,000"
自己資本,"916,029,000,000"
売上高,"1,084,621,000,000"
売上原価,"879,351,000,000"
売上総利益,"205,270,000,000"
販管費,"54,860,000,000"
営業利益,"150,410,000,000"
営業外損益,"-14,133,000,000"
営業外収益,"22,508,000,000"
営業外費用,"36,641,000,000"
受取利息,"1,811,000,000"
支払利息,"22,442,000,000"
経常利益,"72,846,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"72,846,000,000"
法人税等,"-1,938,000,000"
当期純利益,"74,784,000,000"
営業CF,"128,380,000,000"
減価償却費,"96,997,000,000"
配当金支払額,"13,725,000,000"
投資CF,"-178,846,000,000"
財務CF,"84,070,000,000"
株価,"1,715"
発行済株式数,"183,051,100"
運転資本,"94,045,000,000"
投下資本,"2,662,826,000,000"
損益分岐点売上高,"290,264,550,265"
事業利益,"109,487,000,000"
実効税率,-2.7
NOPAT,"154,471,070,000"
負債コスト,1.3
株主資本コスト,2.7
時価総額,"313,969,246,720"
DPS,75
EV,"1,882,897,246,720"
EBITDA,"247,407,000,000"
留保利益,"615,656,000,000"
従業員数,"7,146"
一人当たり売上高,"151,780,157"
一人当たり営業利益,"21,048,139"
一人当たり営業CF,"17,965,295"
一日当たり売上高,"2,971,564,384"
一日当たり売上原価,"2,409,180,822"
流動比率,113.4
当座比率,72.1
自己資本比率,29.9
固定比率,269.1
固定長期適合率,97.9
ギアリング比率,229.5
DEレシオ,1.9
財務レバレッジ,3.3
総資本留保利益率,20.1
損益分岐点比率,26.8
安全余裕率,73.2
ICR,6.7
EBITDA負債倍率,6.3
売上高原価率,81.1
売上総利益率,18.9
売上高販管費率,5.1
売上高営業利益率,13.9
売上高金利負担率,2.1
売上高経常利益率,6.7
売上高当期純利益率,6.4
総資本税引前当期純利益率,2.4
ROA,3.6
ROE,7.6
ROIC,5.8
CFROI,4.8
CFマージン,11.8
EBITDAマージン,22.8
WACC,1.8
EVAスプレッド,4.0
DOE,1.6
配当性向,19.7
配当利回り,4.4
PBR,0.3
PER,4.5
EPS,380.7
株式益回り,22.2
PCFR,2.4
PSR,0.3
ミックス係数,1.5
EV/EBITDA倍率,7.6
総資産回転率,0.4
固定資産回転率,0.4
有形固定資産回転率,nan
投下資本回転率,0.4
資本生産性,5.6
売上債権回転期間,25.8
棚卸資産回転期間,25.8
仕入債務回転期間,18.5
CCC,33.0
