﻿,株式会社フォーバル・リアルストレート
分析対象年,2021
証券コード,9423
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,Ｆｏｒｖａｌ ＲｅａｌＳｔｒａｉｇｈｔ Ｉｎｃ.
資産合計,"909,505,000"
流動資産,"868,414,000"
当座資産,"839,934,000"
現金及び預金,"534,750,000"
売上債権,"305,184,000"
棚卸資産,"268,000"
固定資産,"41,090,000"
有形固定資産,"7,651,000"
負債合計,"471,402,000"
流動負債,"471,402,000"
仕入債務,"226,185,000"
固定負債,0
有利子負債,0
純資産合計,"438,102,000"
株主資本,"397,260,000"
自己資本,"397,260,000"
売上高,"1,901,479,000"
売上原価,"969,136,000"
売上総利益,"932,343,000"
販管費,"846,725,000"
営業利益,"85,618,000"
営業外損益,"1,325,000"
営業外収益,"1,325,000"
営業外費用,0
受取利息,"114,000"
支払利息,0
経常利益,"86,944,000"
特別損益,"41,808,000"
特別利益,"41,865,000"
特別損失,"57,000"
税引前利益,"128,752,000"
法人税等,"25,669,000"
当期純利益,"103,083,000"
営業CF,"192,547,000"
減価償却費,"2,920,000"
配当金支払額,"37,195,000"
投資CF,"27,563,000"
財務CF,"-13,216,000"
株価,101
発行済株式数,"23,689,800"
運転資本,"79,267,000"
投下資本,"397,260,000"
損益分岐点売上高,"1,728,010,204"
事業利益,"86,944,000"
実効税率,19.9
NOPAT,"68,580,018"
負債コスト,0.0
株主資本コスト,9.3
時価総額,"2,390,774,616"
DPS,2
EV,"1,856,024,616"
EBITDA,"88,538,000"
留保利益,"282,093,000"
従業員数,73
一人当たり売上高,"26,047,658"
一人当たり営業利益,"1,172,849"
一人当たり営業CF,"2,637,630"
一日当たり売上高,"5,209,532"
一日当たり売上原価,"2,655,167"
流動比率,184.2
当座比率,178.2
自己資本比率,43.7
固定比率,9.4
固定長期適合率,9.4
ギアリング比率,118.7
DEレシオ,0.0
財務レバレッジ,2.3
総資本留保利益率,31.0
損益分岐点比率,90.9
安全余裕率,9.1
ICR,nan
EBITDA負債倍率,-6.0
売上高原価率,51.0
売上総利益率,49.0
売上高販管費率,44.5
売上高営業利益率,4.5
売上高金利負担率,0.0
売上高経常利益率,4.6
売上高当期純利益率,5.4
総資本税引前当期純利益率,14.2
ROA,9.6
ROE,25.9
ROIC,17.3
CFROI,48.5
CFマージン,10.1
EBITDAマージン,4.7
WACC,9.3
EVAスプレッド,8.0
DOE,9.4
配当性向,36.1
配当利回り,1.6
PBR,5.5
PER,23.2
EPS,4.4
株式益回り,4.3
PCFR,12.4
PSR,1.3
ミックス係数,126.6
EV/EBITDA倍率,21.0
総資産回転率,2.1
固定資産回転率,46.3
有形固定資産回転率,248.5
投下資本回転率,4.8
資本生産性,21.6
売上債権回転期間,58.6
棚卸資産回転期間,0.1
仕入債務回転期間,85.2
CCC,-26.5
