,2019,2020,2021,2022,2023,企業数
全業種,3.4,3.5,3.1,3.0,3.1,"3,548"
水産・農林業,3.4,3.8,4.7,6.2,1.5,11
卸売業,0.9,0.9,0.9,1.0,1.0,290
食料品,4.0,4.1,3.8,3.7,3.3,127
建設業,1.6,1.5,1.6,1.4,1.6,152
非鉄金属,5.9,5.8,3.7,4.2,3.5,33
鉱業,5.3,5.4,6.2,6.0,5.9,6
機械,4.2,4.3,4.1,3.8,3.7,225
サービス業,2.8,2.6,2.3,2.3,2.3,520
金属製品,4.2,4.4,3.1,4.2,3.6,92
情報・通信業,2.6,2.8,2.2,2.3,2.4,536
医薬品,3.7,3.9,4.2,4.9,4.9,65
不動産業,2.8,2.8,2.7,2.0,2.3,128
陸運業,7.7,8.9,8.6,6.5,5.7,64
小売業,2.6,3.0,2.5,2.4,2.8,330
化学,5.4,5.6,5.0,4.7,4.9,207
繊維製品,4.2,3.8,3.9,3.8,3.5,48
電気機器,3.9,4.2,3.7,3.8,4.1,234
ガラス・土石製品,4.8,5.1,4.4,4.0,4.5,56
輸送用機器,5.1,5.5,4.4,4.3,4.4,87
石油・石炭製品,2.9,3.0,3.1,2.5,2.5,10
パルプ・紙,4.2,4.8,5.3,4.0,5.3,25
その他製品,3.3,3.9,3.0,3.1,3.3,112
精密機器,4.5,5.7,4.9,4.0,4.9,49
ゴム製品,7.2,6.4,5.4,4.9,4.5,18
鉄鋼,4.2,4.8,5.0,4.0,3.8,42
倉庫・運輸関連,3.8,6.0,4.3,3.2,4.5,39
海運業,12.3,31.1,24.2,5.7,8.8,11
空運業,11.7,5.8,5.1,6.1,4.9,6
電気・ガス業,11.4,12.1,13.2,11.1,9.1,25
