﻿,三井住建道路株式会社
分析対象年,2021
証券コード,1776
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"SUMIKEN MITSUI ROAD CO.,LTD."
資産合計,"27,548,000,000"
流動資産,"21,195,000,000"
当座資産,"21,023,000,000"
現金及び預金,"10,677,000,000"
売上債権,"10,346,000,000"
棚卸資産,"147,000,000"
固定資産,"6,352,000,000"
有形固定資産,"5,238,000,000"
負債合計,"15,005,000,000"
流動負債,"12,872,000,000"
仕入債務,"1,257,000,000"
固定負債,"2,132,000,000"
有利子負債,"33,000,000"
純資産合計,"12,543,000,000"
株主資本,"12,401,000,000"
自己資本,"12,542,000,000"
売上高,"33,796,000,000"
売上原価,"29,739,000,000"
売上総利益,"4,057,000,000"
販管費,"2,233,000,000"
営業利益,"1,824,000,000"
営業外損益,"4,000,000"
営業外収益,"18,000,000"
営業外費用,"14,000,000"
受取利息,0
支払利息,0
経常利益,"1,827,000,000"
特別損益,"-28,000,000"
特別利益,"11,000,000"
特別損失,"39,000,000"
税引前利益,"1,800,000,000"
法人税等,"599,000,000"
当期純利益,"1,200,000,000"
営業CF,"2,429,000,000"
減価償却費,"637,000,000"
配当金支払額,"239,000,000"
投資CF,"-752,000,000"
財務CF,"-267,000,000"
株価,"1,021"
発行済株式数,"9,277,500"
運転資本,"9,236,000,000"
投下資本,"12,434,000,000"
損益分岐点売上高,"18,608,333,333"
事業利益,"1,841,000,000"
実効税率,33.3
NOPAT,"1,216,608,000"
負債コスト,0.0
株主資本コスト,3.7
時価総額,"9,476,873,475"
DPS,26
EV,"-1,167,126,525"
EBITDA,"2,461,000,000"
留保利益,"9,749,000,000"
従業員数,457
一人当たり売上高,"73,951,860"
一人当たり営業利益,"3,991,247"
一人当たり営業CF,"5,315,098"
一日当たり売上高,"92,591,781"
一日当たり売上原価,"81,476,712"
流動比率,164.7
当座比率,163.3
自己資本比率,45.5
固定比率,50.6
固定長期適合率,43.3
ギアリング比率,119.6
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,35.4
損益分岐点比率,55.1
安全余裕率,44.9
ICR,nan
EBITDA負債倍率,-4.3
売上高原価率,88.0
売上総利益率,12.0
売上高販管費率,6.6
売上高営業利益率,5.4
売上高金利負担率,0.0
売上高経常利益率,5.4
売上高当期純利益率,3.5
総資本税引前当期純利益率,6.5
ROA,6.7
ROE,9.5
ROIC,9.8
CFROI,19.5
CFマージン,7.2
EBITDAマージン,7.3
WACC,3.7
EVAスプレッド,6.1
DOE,1.9
配当性向,20.1
配当利回り,2.5
PBR,0.8
PER,8.0
EPS,128.1
株式益回り,12.5
PCFR,3.9
PSR,0.3
ミックス係数,6.0
EV/EBITDA倍率,-0.5
総資産回転率,1.2
固定資産回転率,5.3
有形固定資産回転率,6.5
投下資本回転率,2.7
資本生産性,14.7
売上債権回転期間,111.7
棚卸資産回転期間,1.8
仕入債務回転期間,15.4
CCC,98.1
