﻿,スターツコーポレーション株式会社
分析対象年,2022
証券コード,8850
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,STARTS CORPORATION INC.
資産合計,"273,287,000,000"
流動資産,"117,161,000,000"
当座資産,"84,192,000,000"
現金及び預金,"74,385,000,000"
売上債権,"9,807,000,000"
棚卸資産,"17,000,000"
固定資産,"156,126,000,000"
有形固定資産,"128,091,000,000"
負債合計,"145,610,000,000"
流動負債,"81,798,000,000"
仕入債務,"16,676,000,000"
固定負債,"63,811,000,000"
有利子負債,"74,783,000,000"
純資産合計,"127,676,000,000"
株主資本,"120,713,000,000"
自己資本,"126,065,000,000"
売上高,"196,578,000,000"
売上原価,"136,494,000,000"
売上総利益,"60,084,000,000"
販管費,"35,902,000,000"
営業利益,"24,182,000,000"
営業外損益,"1,606,000,000"
営業外収益,"2,077,000,000"
営業外費用,"471,000,000"
受取利息,"16,000,000"
支払利息,"265,000,000"
経常利益,"25,789,000,000"
特別損益,"-178,000,000"
特別利益,"411,000,000"
特別損失,"589,000,000"
税引前利益,"25,611,000,000"
法人税等,"8,686,000,000"
当期純利益,"16,924,000,000"
営業CF,"24,951,000,000"
減価償却費,"5,122,000,000"
配当金支払額,"3,314,000,000"
投資CF,"-17,819,000,000"
財務CF,"-5,963,000,000"
株価,"2,362"
発行済株式数,"53,998,205"
運転資本,"-6,852,000,000"
投下資本,"195,496,000,000"
損益分岐点売上高,"117,326,797,386"
事業利益,"26,260,000,000"
実効税率,33.9
NOPAT,"15,984,302,000"
負債コスト,0.4
株主資本コスト,3.3
時価総額,"127,569,139,366"
DPS,61
EV,"127,967,139,366"
EBITDA,"29,304,000,000"
留保利益,"116,954,000,000"
従業員数,"4,729"
一人当たり売上高,"41,568,619"
一人当たり営業利益,"5,113,555"
一人当たり営業CF,"5,276,168"
一日当たり売上高,"538,569,863"
一日当たり売上原価,"373,956,164"
流動比率,143.2
当座比率,102.9
自己資本比率,46.1
固定比率,122.3
固定長期適合率,81.5
ギアリング比率,115.5
DEレシオ,0.6
財務レバレッジ,2.2
総資本留保利益率,42.8
損益分岐点比率,59.7
安全余裕率,40.3
ICR,91.3
EBITDA負債倍率,0.0
売上高原価率,69.4
売上総利益率,30.6
売上高販管費率,18.3
売上高営業利益率,12.3
売上高金利負担率,0.1
売上高経常利益率,13.1
売上高当期純利益率,8.5
総資本税引前当期純利益率,9.4
ROA,9.6
ROE,13.3
ROIC,8.2
CFROI,12.8
CFマージン,12.7
EBITDAマージン,14.9
WACC,2.2
EVAスプレッド,6.0
DOE,2.7
配当性向,19.8
配当利回り,2.6
PBR,1.0
PER,7.6
EPS,310.6
株式益回り,13.1
PCFR,5.1
PSR,0.6
ミックス係数,7.6
EV/EBITDA倍率,4.4
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,1.5
投下資本回転率,1.0
資本生産性,12.4
売上債権回転期間,18.2
棚卸資産回転期間,0.0
仕入債務回転期間,44.6
CCC,-26.3
