﻿,ＫＮＴ－ＣＴホールディングス株式会社
分析対象年,2021
証券コード,9726
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"KNT-CT Holdings Co.,Ltd."
資産合計,"62,817,000,000"
流動資産,"51,148,000,000"
当座資産,"29,649,000,000"
現金及び預金,"12,764,000,000"
売上債権,"16,885,000,000"
棚卸資産,"114,000,000"
固定資産,"11,669,000,000"
有形固定資産,"257,000,000"
負債合計,"72,471,000,000"
流動負債,"68,344,000,000"
仕入債務,0
固定負債,"4,127,000,000"
有利子負債,"9,150,000,000"
純資産合計,"-9,654,000,000"
株主資本,"-11,618,000,000"
自己資本,"-9,692,000,000"
売上高,"87,889,000,000"
売上原価,"65,917,000,000"
売上総利益,"21,972,000,000"
販管費,"49,054,000,000"
営業利益,"-27,082,000,000"
営業外損益,"10,355,000,000"
営業外収益,"10,468,000,000"
営業外費用,"113,000,000"
受取利息,"111,000,000"
支払利息,"61,000,000"
経常利益,"-16,727,000,000"
特別損益,"-10,948,000,000"
特別利益,"132,000,000"
特別損失,"11,080,000,000"
税引前利益,"-27,674,000,000"
法人税等,"805,000,000"
当期純利益,"-28,479,000,000"
営業CF,"-24,167,000,000"
減価償却費,"722,000,000"
配当金支払額,0
投資CF,"-301,000,000"
財務CF,"-51,000,000"
株価,"1,023"
発行済株式数,"27,331,013"
運転資本,"16,999,000,000"
投下資本,"-2,468,000,000"
損益分岐点売上高,"196,216,000,000"
事業利益,"-16,614,000,000"
実効税率,-2.9
NOPAT,"-27,867,378,000"
負債コスト,0.7
株主資本コスト,10.9
時価総額,"27,959,626,299"
DPS,0
EV,"24,345,626,299"
EBITDA,"-26,360,000,000"
留保利益,"-24,923,000,000"
従業員数,"5,451"
一人当たり売上高,"16,123,464"
一人当たり営業利益,"-4,968,263"
一人当たり営業CF,"-4,433,498"
一日当たり売上高,"240,791,781"
一日当たり売上原価,"180,594,521"
流動比率,74.8
当座比率,43.4
自己資本比率,-15.4
固定比率,-120.9
固定長期適合率,-211.1
ギアリング比率,-747.7
DEレシオ,-0.9
財務レバレッジ,-6.5
総資本留保利益率,-39.7
損益分岐点比率,223.3
安全余裕率,-123.3
ICR,-444.0
EBITDA負債倍率,0.1
売上高原価率,75.0
売上総利益率,25.0
売上高販管費率,55.8
売上高営業利益率,-30.8
売上高金利負担率,0.1
売上高経常利益率,-19.0
売上高当期純利益率,-32.4
総資本税引前当期純利益率,-44.1
ROA,-26.4
ROE,293.6
ROIC,1129.1
CFROI,979.2
CFマージン,-27.5
EBITDAマージン,-30.0
WACC,48.7
EVAスプレッド,1080.4
DOE,-0.0
配当性向,-0.0
配当利回り,0.0
PBR,-2.9
PER,-1.0
EPS,-1041.2
株式益回り,-101.8
PCFR,-1.2
PSR,0.3
ミックス係数,2.8
EV/EBITDA倍率,-0.9
総資産回転率,1.4
固定資産回転率,7.5
有形固定資産回転率,342.0
投下資本回転率,-35.6
資本生産性,1097.3
売上債権回転期間,70.1
棚卸資産回転期間,0.6
仕入債務回転期間,0.0
CCC,70.8
