﻿,株式会社ＬＩＸＩＬ
分析対象年,2022
証券コード,5938
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,金属製品
英語表記会社名,LIXIL Corporation
資産合計,"1,782,882,000,000"
流動資産,"714,607,000,000"
当座資産,"390,138,000,000"
現金及び預金,"100,404,000,000"
売上債権,"289,734,000,000"
棚卸資産,"237,927,000,000"
固定資産,"1,068,275,000,000"
有形固定資産,"373,301,000,000"
負債合計,"1,167,914,000,000"
流動負債,"603,001,000,000"
仕入債務,"335,830,000,000"
固定負債,"564,913,000,000"
有利子負債,"927,213,000,000"
純資産合計,"614,968,000,000"
株主資本,"612,385,000,000"
自己資本,"630,051,000,000"
売上高,"1,428,578,000,000"
売上原価,"941,709,000,000"
売上総利益,"486,869,000,000"
販管費,"421,994,000,000"
営業利益,"64,875,000,000"
営業外損益,"-2,058,000,000"
営業外収益,"4,093,000,000"
営業外費用,"6,151,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"67,262,000,000"
法人税等,"16,722,000,000"
当期純利益,"48,730,000,000"
営業CF,"118,296,000,000"
減価償却費,"80,722,000,000"
配当金支払額,"23,237,000,000"
投資CF,"-24,805,000,000"
財務CF,"-108,094,000,000"
株価,"2,242"
発行済株式数,"313,319,159"
運転資本,"191,831,000,000"
投下資本,"1,539,598,000,000"
損益分岐点売上高,"1,237,519,061,584"
事業利益,"6,151,000,000"
実効税率,27.6
NOPAT,"46,969,500,000"
負債コスト,0.0
株主資本コスト,5.4
時価総額,"702,477,220,436"
DPS,74
EV,"1,529,286,220,436"
EBITDA,"145,597,000,000"
留保利益,"312,747,000,000"
従業員数,"51,640"
一人当たり売上高,"27,664,175"
一人当たり営業利益,"1,256,294"
一人当たり営業CF,"2,290,782"
一日当たり売上高,"3,913,912,329"
一日当たり売上原価,"2,580,024,658"
流動比率,118.5
当座比率,64.7
自己資本比率,35.3
固定比率,173.7
固定長期適合率,90.5
ギアリング比率,185.4
DEレシオ,1.5
財務レバレッジ,2.8
総資本留保利益率,17.5
損益分岐点比率,86.6
安全余裕率,13.4
ICR,nan
EBITDA負債倍率,5.7
売上高原価率,65.9
売上総利益率,34.1
売上高販管費率,29.5
売上高営業利益率,4.5
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,3.4
総資本税引前当期純利益率,3.8
ROA,0.3
ROE,7.7
ROIC,3.1
CFROI,7.7
CFマージン,8.3
EBITDAマージン,10.2
WACC,2.2
EVAスプレッド,0.9
DOE,3.8
配当性向,47.8
配当利回り,3.3
PBR,1.1
PER,14.5
EPS,155.1
株式益回り,6.9
PCFR,5.9
PSR,0.5
ミックス係数,16.5
EV/EBITDA倍率,10.5
総資産回転率,0.8
固定資産回転率,1.3
有形固定資産回転率,3.8
投下資本回転率,0.9
資本生産性,4.2
売上債権回転期間,74.0
棚卸資産回転期間,92.2
仕入債務回転期間,130.2
CCC,36.1
