﻿,藤田観光株式会社
分析対象年,2021
証券コード,9722
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,FUJITAKANKOINC.
資産合計,"112,762,000,000"
流動資産,"44,276,000,000"
当座資産,"40,939,000,000"
現金及び預金,"38,647,000,000"
売上債権,"2,292,000,000"
棚卸資産,"377,000,000"
固定資産,"68,486,000,000"
有形固定資産,"47,793,000,000"
負債合計,"83,929,000,000"
流動負債,"23,935,000,000"
仕入債務,"809,000,000"
固定負債,"59,993,000,000"
有利子負債,"58,233,000,000"
純資産合計,"28,833,000,000"
株主資本,"26,378,000,000"
自己資本,"28,655,000,000"
売上高,"28,433,000,000"
売上原価,"41,630,000,000"
売上総利益,"-13,197,000,000"
販管費,"2,625,000,000"
営業利益,"-15,822,000,000"
営業外損益,"-720,000,000"
営業外収益,"638,000,000"
営業外費用,"1,358,000,000"
受取利息,"11,000,000"
支払利息,"686,000,000"
経常利益,"-16,542,000,000"
特別損益,"33,700,000,000"
特別利益,"37,088,000,000"
特別損失,"3,388,000,000"
税引前利益,"17,158,000,000"
法人税等,"4,469,000,000"
当期純利益,"12,688,000,000"
営業CF,"-16,302,000,000"
減価償却費,"4,041,000,000"
配当金支払額,0
投資CF,"42,890,000,000"
財務CF,"8,319,000,000"
株価,"2,471"
発行済株式数,"12,207,574"
運転資本,"1,860,000,000"
投下資本,"84,611,000,000"
損益分岐点売上高,"-5,657,327,586"
事業利益,"-15,184,000,000"
実効税率,26.1
NOPAT,"-11,692,458,000"
負債コスト,1.2
株主資本コスト,7.5
時価総額,"30,164,915,354"
DPS,0
EV,"49,750,915,354"
EBITDA,"-11,781,000,000"
留保利益,"-2,954,000,000"
従業員数,"1,158"
一人当たり売上高,"24,553,541"
一人当たり営業利益,"-13,663,212"
一人当たり営業CF,"-14,077,720"
一日当たり売上高,"77,898,630"
一日当たり売上原価,"114,054,795"
流動比率,185.0
当座比率,171.0
自己資本比率,25.4
固定比率,237.5
固定長期適合率,77.1
ギアリング比率,292.9
DEレシオ,2.0
財務レバレッジ,3.9
総資本留保利益率,-2.6
損益分岐点比率,-19.9
安全余裕率,119.9
ICR,-23.1
EBITDA負債倍率,-1.7
売上高原価率,146.4
売上総利益率,-46.4
売上高販管費率,9.2
売上高営業利益率,-55.6
売上高金利負担率,2.4
売上高経常利益率,-58.2
売上高当期純利益率,44.6
総資本税引前当期純利益率,15.2
ROA,-13.5
ROE,44.2
ROIC,-13.8
CFROI,-19.3
CFマージン,-57.3
EBITDAマージン,-41.4
WACC,2.9
EVAスプレッド,-16.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.0
PER,2.4
EPS,1038.3
株式益回り,42.0
PCFR,-1.9
PSR,1.1
ミックス係数,2.5
EV/EBITDA倍率,-4.2
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.6
投下資本回転率,0.3
資本生産性,-18.7
売上債権回転期間,29.4
棚卸資産回転期間,3.3
仕入債務回転期間,7.1
CCC,25.6
