﻿,株式会社東祥
分析対象年,2021
証券コード,8920
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"TOSHO CO., LTD."
資産合計,"77,100,350,000"
流動資産,"22,974,610,000"
当座資産,"22,178,427,000"
現金及び預金,"21,900,125,000"
売上債権,"278,302,000"
棚卸資産,"56,942,000"
固定資産,"54,099,681,000"
有形固定資産,"49,676,334,000"
負債合計,"39,652,271,000"
流動負債,"8,240,892,000"
仕入債務,"184,000"
固定負債,"31,411,379,000"
有利子負債,"33,198,130,000"
純資産合計,"37,448,079,000"
株主資本,"34,619,159,000"
自己資本,"34,620,144,000"
売上高,"17,625,205,000"
売上原価,"14,746,131,000"
売上総利益,"2,879,074,000"
販管費,"1,799,011,000"
営業利益,"1,080,063,000"
営業外損益,"69,734,000"
営業外収益,"255,941,000"
営業外費用,"186,207,000"
受取利息,"2,710,000"
支払利息,"143,781,000"
経常利益,"1,149,796,000"
特別損益,"-675,341,000"
特別利益,"188,101,000"
特別損失,"863,442,000"
税引前利益,"474,456,000"
法人税等,"251,874,000"
当期純利益,"222,581,000"
営業CF,"-1,448,592,000"
減価償却費,"2,460,682,000"
配当金支払額,"268,025,000"
投資CF,"-3,927,069,000"
財務CF,"4,905,234,000"
株価,"1,866"
発行済株式数,"38,315,000"
運転資本,"335,060,000"
投下資本,"67,817,289,000"
損益分岐点売上高,"11,036,877,301"
事業利益,"1,336,003,000"
実効税率,53.1
NOPAT,"506,549,547"
負債コスト,0.4
株主資本コスト,11.5
時価総額,"71,490,042,750"
DPS,7
EV,"82,788,047,750"
EBITDA,"3,540,745,000"
留保利益,"30,751,732,000"
従業員数,478
一人当たり売上高,"36,872,814"
一人当たり営業利益,"2,259,546"
一人当たり営業CF,"-3,030,527"
一日当たり売上高,"48,288,233"
一日当たり売上原価,"40,400,359"
流動比率,278.8
当座比率,269.1
自己資本比率,44.9
固定比率,144.5
固定長期適合率,78.6
ギアリング比率,114.5
DEレシオ,0.9
財務レバレッジ,2.2
総資本留保利益率,39.9
損益分岐点比率,62.6
安全余裕率,37.4
ICR,7.5
EBITDA負債倍率,3.2
売上高原価率,83.7
売上総利益率,16.3
売上高販管費率,10.2
売上高営業利益率,6.1
売上高金利負担率,0.8
売上高経常利益率,6.5
売上高当期純利益率,1.2
総資本税引前当期純利益率,0.6
ROA,1.7
ROE,0.6
ROIC,0.7
CFROI,-2.1
CFマージン,-8.2
EBITDAマージン,20.1
WACC,6.0
EVAスプレッド,-5.3
DOE,0.8
配当性向,123.0
配当利回り,0.4
PBR,1.9
PER,328.2
EPS,5.7
株式益回り,0.3
PCFR,-49.4
PSR,4.1
ミックス係数,626.6
EV/EBITDA倍率,23.4
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,1.6
売上債権回転期間,5.8
棚卸資産回転期間,1.4
仕入債務回転期間,0.0
CCC,7.2
