﻿,ホクト株式会社
分析対象年,2022
証券コード,1379
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,水産・農林業
英語表記会社名,HOKUTO CORPORATION
資産合計,"104,933,000,000"
流動資産,"27,100,000,000"
当座資産,"18,397,000,000"
現金及び預金,"12,481,000,000"
売上債権,"5,916,000,000"
棚卸資産,"7,093,000,000"
固定資産,"77,832,000,000"
有形固定資産,"68,774,000,000"
負債合計,"50,423,000,000"
流動負債,"21,757,000,000"
仕入債務,"7,255,000,000"
固定負債,"28,666,000,000"
有利子負債,"27,194,000,000"
純資産合計,"54,509,000,000"
株主資本,"53,798,000,000"
自己資本,"54,508,000,000"
売上高,"70,932,000,000"
売上原価,"53,540,000,000"
売上総利益,"17,392,000,000"
販管費,"15,378,000,000"
営業利益,"2,014,000,000"
営業外損益,"1,644,000,000"
営業外収益,"1,754,000,000"
営業外費用,"110,000,000"
受取利息,"5,000,000"
支払利息,"79,000,000"
経常利益,"3,658,000,000"
特別損益,"3,000,000"
特別利益,"4,000,000"
特別損失,"1,000,000"
税引前利益,"3,661,000,000"
法人税等,"1,131,000,000"
当期純利益,"2,530,000,000"
営業CF,"5,851,000,000"
減価償却費,"6,905,000,000"
配当金支払額,"1,908,000,000"
投資CF,"-11,608,000,000"
財務CF,"3,012,000,000"
株価,"1,896"
発行済株式数,"33,359,040"
運転資本,"5,754,000,000"
投下資本,"80,992,000,000"
損益分岐点売上高,"62,767,346,939"
事業利益,"3,768,000,000"
実効税率,30.9
NOPAT,"1,391,674,000"
負債コスト,0.3
株主資本コスト,0.5
時価総額,"63,245,403,936"
DPS,57
EV,"77,958,403,936"
EBITDA,"8,919,000,000"
留保利益,"36,880,000,000"
従業員数,"4,187"
一人当たり売上高,"16,941,008"
一人当たり営業利益,"481,013"
一人当たり営業CF,"1,397,421"
一日当たり売上高,"194,334,247"
一日当たり売上原価,"146,684,932"
流動比率,124.6
当座比率,84.6
自己資本比率,51.9
固定比率,142.8
固定長期適合率,93.6
ギアリング比率,92.5
DEレシオ,0.5
財務レバレッジ,1.9
総資本留保利益率,35.1
損益分岐点比率,88.5
安全余裕率,11.5
ICR,25.5
EBITDA負債倍率,1.6
売上高原価率,75.5
売上総利益率,24.5
売上高販管費率,21.7
売上高営業利益率,2.8
売上高金利負担率,0.1
売上高経常利益率,5.2
売上高当期純利益率,3.6
総資本税引前当期純利益率,3.5
ROA,3.6
ROE,4.6
ROIC,1.7
CFROI,7.2
CFマージン,8.2
EBITDAマージン,12.6
WACC,0.4
EVAスプレッド,1.3
DOE,3.5
配当性向,75.4
配当利回り,3.0
PBR,1.2
PER,25.0
EPS,75.8
株式益回り,4.0
PCFR,10.8
PSR,0.9
ミックス係数,29.0
EV/EBITDA倍率,8.7
総資産回転率,0.7
固定資産回転率,0.9
有形固定資産回転率,1.0
投下資本回転率,0.9
資本生産性,2.5
売上債権回転期間,30.4
棚卸資産回転期間,48.4
仕入債務回転期間,49.5
CCC,29.3
