﻿,日鉄鉱業株式会社
分析対象年,2022
証券コード,1515
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,鉱業
英語表記会社名,"Nittetsu Mining Co., Ltd."
資産合計,"197,732,000,000"
流動資産,"89,705,000,000"
当座資産,"65,182,000,000"
現金及び預金,"33,224,000,000"
売上債権,"31,958,000,000"
棚卸資産,"20,626,000,000"
固定資産,"108,027,000,000"
有形固定資産,"67,117,000,000"
負債合計,"71,360,000,000"
流動負債,"46,938,000,000"
仕入債務,"14,627,000,000"
固定負債,"24,422,000,000"
有利子負債,"23,030,000,000"
純資産合計,"126,371,000,000"
株主資本,"108,145,000,000"
自己資本,"120,073,000,000"
売上高,"149,082,000,000"
売上原価,"114,218,000,000"
売上総利益,"34,864,000,000"
販管費,"19,149,000,000"
営業利益,"15,715,000,000"
営業外損益,"890,000,000"
営業外収益,"1,561,000,000"
営業外費用,"671,000,000"
受取利息,"23,000,000"
支払利息,"261,000,000"
経常利益,"16,605,000,000"
特別損益,"-302,000,000"
特別利益,"191,000,000"
特別損失,"493,000,000"
税引前利益,"16,304,000,000"
法人税等,"5,110,000,000"
当期純利益,"11,193,000,000"
営業CF,"8,539,000,000"
減価償却費,"5,426,000,000"
配当金支払額,"1,576,000,000"
投資CF,"-7,256,000,000"
財務CF,"-4,759,000,000"
株価,"3,400"
発行済株式数,"16,704,638"
運転資本,"37,957,000,000"
投下資本,"131,175,000,000"
損益分岐点売上高,"81,833,333,333"
事業利益,"17,276,000,000"
実効税率,31.3
NOPAT,"10,796,205,000"
負債コスト,1.1
株主資本コスト,4.5
時価総額,"56,803,620,380"
DPS,94
EV,"46,609,620,380"
EBITDA,"21,141,000,000"
留保利益,"111,321,000,000"
従業員数,"2,019"
一人当たり売上高,"73,839,525"
一人当たり営業利益,"7,783,556"
一人当たり営業CF,"4,229,321"
一日当たり売上高,"408,443,836"
一日当たり売上原価,"312,926,027"
流動比率,191.1
当座比率,138.9
自己資本比率,60.7
固定比率,85.5
固定長期適合率,71.6
ギアリング比率,59.4
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,56.3
損益分岐点比率,54.9
安全余裕率,45.1
ICR,60.2
EBITDA負債倍率,-0.5
売上高原価率,76.6
売上総利益率,23.4
売上高販管費率,12.8
売上高営業利益率,10.5
売上高金利負担率,0.2
売上高経常利益率,11.1
売上高当期純利益率,6.2
総資本税引前当期純利益率,8.2
ROA,8.7
ROE,7.7
ROIC,8.2
CFROI,6.5
CFマージン,5.7
EBITDAマージン,14.2
WACC,3.8
EVAスプレッド,4.4
DOE,1.5
配当性向,17.0
配当利回り,2.8
PBR,0.4
PER,6.1
EPS,555.5
株式益回り,16.3
PCFR,6.7
PSR,0.4
ミックス係数,2.8
EV/EBITDA倍率,2.2
総資産回転率,0.8
固定資産回転率,1.4
有形固定資産回転率,2.2
投下資本回転率,1.1
資本生産性,12.0
売上債権回転期間,78.2
棚卸資産回転期間,65.9
仕入債務回転期間,46.7
CCC,97.4
