﻿,京葉瓦斯株式会社
分析対象年,2023
証券コード,9539
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,電気・ガス業
英語表記会社名,"KEIYO GAS CO., LTD."
資産合計,"161,096,000,000"
流動資産,"40,728,000,000"
当座資産,"36,766,000,000"
現金及び預金,"26,183,000,000"
売上債権,"10,583,000,000"
棚卸資産,"1,655,000,000"
固定資産,"120,368,000,000"
有形固定資産,"79,903,000,000"
負債合計,"68,561,000,000"
流動負債,"25,577,000,000"
仕入債務,"8,460,000,000"
固定負債,"42,984,000,000"
有利子負債,"28,714,000,000"
純資産合計,"92,534,000,000"
株主資本,"81,208,000,000"
自己資本,"89,397,000,000"
売上高,"122,853,000,000"
売上原価,"86,446,000,000"
売上総利益,"36,407,000,000"
販管費,"34,703,000,000"
営業利益,"1,704,000,000"
営業外損益,"727,000,000"
営業外収益,"1,139,000,000"
営業外費用,"412,000,000"
受取利息,"242,000,000"
支払利息,"230,000,000"
経常利益,"2,431,000,000"
特別損益,"-747,000,000"
特別利益,0
特別損失,"747,000,000"
税引前利益,"1,683,000,000"
法人税等,"223,000,000"
当期純利益,"1,597,000,000"
営業CF,"28,330,000,000"
減価償却費,"10,185,000,000"
配当金支払額,"652,000,000"
投資CF,"-25,064,000,000"
財務CF,"-2,626,000,000"
株価,"2,654"
発行済株式数,"10,935,000"
運転資本,"3,778,000,000"
投下資本,"109,922,000,000"
損益分岐点売上高,"117,239,864,865"
事業利益,"2,843,000,000"
実効税率,5.1
NOPAT,"1,617,096,000"
負債コスト,0.8
株主資本コスト,3.1
時価総額,"29,021,490,000"
DPS,60
EV,"31,552,490,000"
EBITDA,"11,889,000,000"
留保利益,"86,879,000,000"
従業員数,"1,271"
一人当たり売上高,"96,658,537"
一人当たり営業利益,"1,340,677"
一人当たり営業CF,"22,289,536"
一日当たり売上高,"336,583,562"
一日当たり売上原価,"236,838,356"
流動比率,159.2
当座比率,143.7
自己資本比率,55.5
固定比率,130.1
固定長期適合率,88.8
ギアリング比率,76.7
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,53.9
損益分岐点比率,95.4
安全余裕率,4.6
ICR,7.4
EBITDA負債倍率,0.2
売上高原価率,70.4
売上総利益率,29.6
売上高販管費率,28.2
売上高営業利益率,1.4
売上高金利負担率,0.2
売上高経常利益率,2.0
売上高当期純利益率,1.2
総資本税引前当期純利益率,1.0
ROA,1.8
ROE,1.6
ROIC,1.5
CFROI,25.8
CFマージン,23.1
EBITDAマージン,9.7
WACC,1.9
EVAスプレッド,-0.4
DOE,0.8
配当性向,44.7
配当利回り,2.2
PBR,0.3
PER,19.9
EPS,133.5
株式益回り,5.0
PCFR,1.0
PSR,0.2
ミックス係数,6.2
EV/EBITDA倍率,2.7
総資産回転率,0.8
固定資産回転率,1.0
有形固定資産回転率,1.5
投下資本回転率,1.1
資本生産性,1.6
売上債権回転期間,31.4
棚卸資産回転期間,7.0
仕入債務回転期間,35.7
CCC,2.7
