﻿,株式会社いつも
分析対象年,2023
証券コード,7694
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,itsumo.inc.
資産合計,"6,598,008,000"
流動資産,"5,556,364,000"
当座資産,"3,643,059,000"
現金及び預金,"2,698,159,000"
売上債権,"944,900,000"
棚卸資産,"8,739,000"
固定資産,"1,041,644,000"
有形固定資産,"13,584,000"
負債合計,"4,399,547,000"
流動負債,"2,828,548,000"
仕入債務,"1,211,644,000"
固定負債,"1,570,999,000"
有利子負債,"2,501,937,000"
純資産合計,"2,198,461,000"
株主資本,"2,198,335,000"
自己資本,"2,198,335,000"
売上高,"12,310,068,000"
売上原価,"9,246,065,000"
売上総利益,"3,064,003,000"
販管費,"2,749,694,000"
営業利益,"314,309,000"
営業外損益,"-20,483,000"
営業外収益,"16,947,000"
営業外費用,"37,430,000"
受取利息,"387,000"
支払利息,"11,647,000"
経常利益,"293,825,000"
特別損益,"-259,295,000"
特別利益,"30,305,000"
特別損失,"289,600,000"
税引前利益,"34,530,000"
法人税等,"254,356,000"
当期純利益,"-219,826,000"
営業CF,"-344,312,000"
減価償却費,"32,035,000"
配当金支払額,0
投資CF,"-650,342,000"
財務CF,"-429,204,000"
株価,942
発行済株式数,"5,806,800"
運転資本,"-258,005,000"
投下資本,"4,700,272,000"
損益分岐点売上高,"11,042,947,791"
事業利益,"331,255,000"
実効税率,736.6
NOPAT,"-2,000,891,094"
負債コスト,0.5
株主資本コスト,4.3
時価総額,"5,470,005,600"
DPS,0
EV,"5,273,783,600"
EBITDA,"346,344,000"
留保利益,"725,920,000"
従業員数,273
一人当たり売上高,"45,091,824"
一人当たり営業利益,"1,151,315"
一人当たり営業CF,"-1,261,216"
一日当たり売上高,"33,726,214"
一日当たり売上原価,"25,331,685"
流動比率,196.4
当座比率,128.8
自己資本比率,33.3
固定比率,47.4
固定長期適合率,27.6
ギアリング比率,200.1
DEレシオ,1.1
財務レバレッジ,3.0
総資本留保利益率,11.0
損益分岐点比率,89.7
安全余裕率,10.3
ICR,27.0
EBITDA負債倍率,-0.6
売上高原価率,75.1
売上総利益率,24.9
売上高販管費率,22.3
売上高営業利益率,2.6
売上高金利負担率,0.1
売上高経常利益率,2.4
売上高当期純利益率,-1.8
総資本税引前当期純利益率,0.5
ROA,5.0
ROE,-10.0
ROIC,-42.6
CFROI,-7.3
CFマージン,-2.8
EBITDAマージン,2.8
WACC,2.0
EVAスプレッド,-44.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.5
PER,-24.9
EPS,-37.9
株式益回り,-4.0
PCFR,-15.9
PSR,0.4
ミックス係数,-61.9
EV/EBITDA倍率,15.2
総資産回転率,1.9
固定資産回転率,11.8
有形固定資産回転率,906.2
投下資本回転率,2.6
資本生産性,6.7
売上債権回転期間,28.0
棚卸資産回転期間,0.3
仕入債務回転期間,47.8
CCC,-19.5
