﻿,東邦化学工業株式会社
分析対象年,2022
証券コード,4409
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"TOHO CHEMICAL INDUSTRY COMPANY, LIMITED"
資産合計,"66,489,000,000"
流動資産,"34,902,000,000"
当座資産,"20,823,000,000"
現金及び預金,"7,502,000,000"
売上債権,"13,321,000,000"
棚卸資産,"12,595,000,000"
固定資産,"31,586,000,000"
有形固定資産,"24,703,000,000"
負債合計,"49,581,000,000"
流動負債,"25,585,000,000"
仕入債務,"11,214,000,000"
固定負債,"23,996,000,000"
有利子負債,"33,014,000,000"
純資産合計,"16,907,000,000"
株主資本,"13,959,000,000"
自己資本,"16,814,000,000"
売上高,"49,887,000,000"
売上原価,"42,657,000,000"
売上総利益,"7,230,000,000"
販管費,"5,885,000,000"
営業利益,"1,345,000,000"
営業外損益,"588,000,000"
営業外収益,"963,000,000"
営業外費用,"375,000,000"
受取利息,"7,000,000"
支払利息,"276,000,000"
経常利益,"1,933,000,000"
特別損益,"-167,000,000"
特別利益,"89,000,000"
特別損失,"256,000,000"
税引前利益,"1,766,000,000"
法人税等,"359,000,000"
当期純利益,"1,406,000,000"
営業CF,"-572,000,000"
減価償却費,"2,525,000,000"
配当金支払額,"319,000,000"
投資CF,"-4,497,000,000"
財務CF,"3,107,000,000"
株価,525
発行済株式数,"21,350,000"
運転資本,"14,702,000,000"
投下資本,"46,973,000,000"
損益分岐点売上高,"40,586,206,897"
事業利益,"2,308,000,000"
実効税率,20.4
NOPAT,"1,070,620,000"
負債コスト,0.8
株主資本コスト,2.1
時価総額,"11,208,750,000"
DPS,15
EV,"36,720,750,000"
EBITDA,"3,870,000,000"
留保利益,"14,171,000,000"
従業員数,855
一人当たり売上高,"58,347,368"
一人当たり営業利益,"1,573,099"
一人当たり営業CF,"-669,006"
一日当たり売上高,"136,676,712"
一日当たり売上原価,"116,868,493"
流動比率,136.4
当座比率,81.4
自己資本比率,25.3
固定比率,186.8
固定長期適合率,77.2
ギアリング比率,294.9
DEレシオ,2.0
財務レバレッジ,4.0
総資本留保利益率,21.3
損益分岐点比率,81.4
安全余裕率,18.6
ICR,4.9
EBITDA負債倍率,6.6
売上高原価率,85.5
売上総利益率,14.5
売上高販管費率,11.8
売上高営業利益率,2.7
売上高金利負担率,0.6
売上高経常利益率,3.9
売上高当期純利益率,2.8
総資本税引前当期純利益率,2.7
ROA,3.5
ROE,8.3
ROIC,2.3
CFROI,-1.2
CFマージン,-1.1
EBITDAマージン,7.8
WACC,1.1
EVAスプレッド,1.2
DOE,2.3
配当性向,22.9
配当利回り,2.8
PBR,0.7
PER,8.0
EPS,65.3
株式益回り,12.4
PCFR,-19.6
PSR,0.2
ミックス係数,5.3
EV/EBITDA倍率,9.5
総資産回転率,0.8
固定資産回転率,1.6
有形固定資産回転率,2.0
投下資本回転率,1.1
資本生産性,2.9
売上債権回転期間,97.5
棚卸資産回転期間,107.8
仕入債務回転期間,96.0
CCC,109.3
